"subject","predicate","object"
"http://dbpedia.org/resource/List_of_countries_that_have_gained_independence_from_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Llista de països que han aconseguit la independència del Regne Unit"
"http://dbpedia.org/resource/List_of_countries_that_have_gained_independence_from_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","List of countries that have gained independence from the United Kingdom"
"http://dbpedia.org/resource/List_of_countries_that_have_gained_independence_from_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Daftar negara yang merdeka dari Britania Raya"
"http://dbpedia.org/resource/List_of_countries_that_have_gained_independence_from_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#comment","Berikut adalah daftar negara dan teritori yang sebelumnya dikuasai oleh Britania Raya atau merupakan bagian dari Imperium Britania disertai hari kemerdekaannya:"
"http://dbpedia.org/resource/List_of_countries_that_have_gained_independence_from_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#comment","La llista de països i territoris que anteriorment van estar governats o administrats pel Regne Unit, o ha format part de l'Imperi Britànic, es representa en un mapa resum amb indicació del seu any d'independència. En aquells països que no van obtenir la seva independència en una sola data, es mostra la darrera."
"http://dbpedia.org/resource/List_of_countries_that_have_gained_independence_from_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#comment","Below are lists of the countries and territories formerly ruled or administered by The United Kingdom or part of the British Empire (including military occupations that did not retain the pre-war central government), with their independence days. Some countries did not gain their independence on a single date, therefore the latest day of independence is shown with a break down of dates further down. A total of 65 countries have claimed their independence from British empire or The United Kingdom."
"http://dbpedia.org/resource/List_of_countries_that_have_gained_independence_from_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_British_Cameroon.svg"
"http://dbpedia.org/resource/List_of_countries_that_have_gained_independence_from_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/List_of_countries_gained_independance_from_the_UK_Flag_version_3.svg"
"http://dbpedia.org/resource/List_of_countries_that_have_gained_independence_from_the_United_Kingdom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Empire-related_lists"
"http://dbpedia.org/resource/List_of_countries_that_have_gained_independence_from_the_United_Kingdom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Kingdom_history-related_lists"
"http://dbpedia.org/resource/List_of_countries_that_have_gained_independence_from_the_United_Kingdom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_British_colonies"
"http://dbpedia.org/resource/List_of_countries_that_have_gained_independence_from_the_United_Kingdom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Commonwealth_of_Nations"
"http://dbpedia.org/resource/List_of_countries_that_have_gained_independence_from_the_United_Kingdom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Independence_days"
"http://dbpedia.org/resource/List_of_countries_that_have_gained_independence_from_the_United_Kingdom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_British_Empire"
"http://dbpedia.org/resource/List_of_countries_that_have_gained_independence_from_the_United_Kingdom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_countries"
"http://dbpedia.org/resource/List_of_countries_that_have_gained_independence_from_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageID",26694596
