"subject","predicate","object"
"http://dbpedia.org/resource/Megalai_Ehoiai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/Megalai_Ehoiai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Megalai_Ehoiai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Megalai_Ehoiai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientGreekEpicPoems"
"http://dbpedia.org/resource/Megalai_Ehoiai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Megalai_Ehoiai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Poem"
"http://dbpedia.org/resource/Megalai_Ehoiai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EpicPoem106379721"
"http://dbpedia.org/resource/Megalai_Ehoiai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Megalai_Ehoiai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLostPoems"
"http://dbpedia.org/resource/Megalai_Ehoiai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Megalai_Ehoiai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poem106377442"
"http://dbpedia.org/resource/Megalai_Ehoiai","http://www.w3.org/2000/01/rdf-schema#label","Megalai Ehoiai"
"http://dbpedia.org/resource/Megalai_Ehoiai","http://www.w3.org/2000/01/rdf-schema#label","Grandes Eeas"
"http://dbpedia.org/resource/Megalai_Ehoiai","http://www.w3.org/2000/01/rdf-schema#label","Megale Eoie"
"http://dbpedia.org/resource/Megalai_Ehoiai","http://www.w3.org/2000/01/rdf-schema#comment","Grandes Eeas, Megalai Ehoiai (en griego antiguo: Μεγάλαι Ἠοῖαι, meɡálai ɛːhói.ai|a) o Gran Ehoiai es un poema épico griego fragmentario que mayoritariamente, aunque no universalmente, se ha atribuido a Hesíodo en la antigüedad.​​"
"http://dbpedia.org/resource/Megalai_Ehoiai","http://www.w3.org/2000/01/rdf-schema#comment","The Megalai Ehoiai (Ancient Greek: Μεγάλαι Ἠοῖαι, Ancient: [meɡálai ɛːhói.ai]), or Great Ehoiai, is a fragmentary Greek epic poem that was popularly, though not universally, attributed to Hesiod during antiquity. Like the more widely read Hesiodic Catalogue of Women, the Megalai Ehoiai was a genealogical poem structured around the exposition of heroic family trees among which myths concerning many of their members were narrated. At least seventeen fragments of the poem are transmitted by quotations in other ancient authors and two second-century CE papyri, but given the similarities between the Megalai Ehoiai and Catalogue of Women it is possible that some fragments attributed to the Catalogue actually derive from the less popular Hesiodic work. Indeed, most of the scholarly attention devo"
"http://dbpedia.org/resource/Megalai_Ehoiai","http://www.w3.org/2000/01/rdf-schema#comment","Megale Eoie (en grec antic : Μεγάλαι Ἠοῖαι), és un poema èpic i grec perdut en la seva major part, que va ser atribuït popularment encara que no universalment a Hesíode des de l'antiguitat. El mateix que a l'obra més àmplia Catàleg de les dones també d'Hesíode, la Megale Eoie era un poema estructurat al voltant de l'exposició d'heroics arbres genealògics entre els que es narren els mites relatius a molts dels seus membres. Almenys disset fragments del poema han estat transmesos per les cites d'autors antics i en dos papirs del segle ii,, però donades les similituds entre el Megale Eoie i el Catàleg de les dones és possible que alguns fragments atribuïts al Catàleg de fet procedeixin d'aquesta obra -menys popular d'Hesíode-. De fet, la major part de l'atenció acadèmica dedicada a la poesia "
"http://dbpedia.org/resource/Megalai_Ehoiai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ancient_Greek_epic_poems"
"http://dbpedia.org/resource/Megalai_Ehoiai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_in_Greek_mythology"
"http://dbpedia.org/resource/Megalai_Ehoiai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lost_poems"
"http://dbpedia.org/resource/Megalai_Ehoiai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hesiod"
"http://dbpedia.org/resource/Megalai_Ehoiai","http://dbpedia.org/ontology/wikiPageID",24236066
"http://dbpedia.org/resource/Megalai_Ehoiai","http://dbpedia.org/ontology/wikiPageRevisionID",1087810715
"http://dbpedia.org/resource/Megalai_Ehoiai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catalogue_of_Women"
"http://dbpedia.org/resource/Megalai_Ehoiai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_in_Greek_mythology"
"http://dbpedia.org/resource/Megalai_Ehoiai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Solmsen"
"http://dbpedia.org/resource/Megalai_Ehoiai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lost_work"
"http://dbpedia.org/resource/Megalai_Ehoiai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hero"
"http://dbpedia.org/resource/Megalai_Ehoiai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lost_poems"
"http://dbpedia.org/resource/Megalai_Ehoiai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ancient_Greek_epic_poems"
"http://dbpedia.org/resource/Megalai_Ehoiai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epic_poetry"
"http://dbpedia.org/resource/Megalai_Ehoiai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papyrus"
"http://dbpedia.org/resource/Megalai_Ehoiai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hesiod"
"http://dbpedia.org/resource/Megalai_Ehoiai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genealogy"
"http://dbpedia.org/resource/Megalai_Ehoiai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_tree"
"http://dbpedia.org/resource/Megalai_Ehoiai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Greek_literature"
"http://dbpedia.org/resource/Megalai_Ehoiai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hesiod"
"http://dbpedia.org/resource/Megalai_Ehoiai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loeb_Classical_Library"
"http://dbpedia.org/resource/Megalai_Ehoiai","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/hesiodhomerichym00hesiuoft"
"http://dbpedia.org/resource/Megalai_Ehoiai","http://dbpedia.org/ontology/wikiPageExternalLink","http://ccat.sas.upenn.edu/bmcr/2005/2005-02-31.html"
"http://dbpedia.org/resource/Megalai_Ehoiai","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=LMmGAAAAIAAJ"
"http://dbpedia.org/resource/Megalai_Ehoiai","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/hesiod00hesi"
"http://dbpedia.org/resource/Megalai_Ehoiai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theoi.com/Text/HesiodMiscellany.html%23Eoiae"
"http://dbpedia.org/resource/Megalai_Ehoiai","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Velike_Eeje"
"http://dbpedia.org/resource/Megalai_Ehoiai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgq660"
"http://dbpedia.org/resource/Megalai_Ehoiai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6808400"
"http://dbpedia.org/resource/Megalai_Ehoiai","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Megale_Eoie"
"http://dbpedia.org/resource/Megalai_Ehoiai","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grandes_Eeas"
"http://dbpedia.org/resource/Megalai_Ehoiai","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Megalai_Ehoiai"
"http://dbpedia.org/resource/Megalai_Ehoiai","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4s7Ra"
"http://dbpedia.org/resource/Megalai_Ehoiai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harvtxt"
"http://dbpedia.org/resource/Megalai_Ehoiai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Megalai_Ehoiai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lang-grc"
"http://dbpedia.org/resource/Megalai_Ehoiai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hesiod"
