"subject","predicate","object"
"http://dbpedia.org/resource/Barred_parakeet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Barred_parakeet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Barred_parakeet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Barred_parakeet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Barred_parakeet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Barred_parakeet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Barred_parakeet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1853"
"http://dbpedia.org/resource/Barred_parakeet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTalkingBirds"
"http://dbpedia.org/resource/Barred_parakeet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Animal"
"http://dbpedia.org/resource/Barred_parakeet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Bird"
"http://dbpedia.org/resource/Barred_parakeet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Barred_parakeet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bird101503061"
"http://dbpedia.org/resource/Barred_parakeet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Barred_parakeet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Barred_parakeet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParrots"
"http://dbpedia.org/resource/Barred_parakeet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Barred_parakeet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Parrot101816887"
"http://dbpedia.org/resource/Barred_parakeet","http://www.w3.org/2000/01/rdf-schema#label","Katharinaparkiet"
"http://dbpedia.org/resource/Barred_parakeet","http://www.w3.org/2000/01/rdf-schema#label","サザナミインコ"
"http://dbpedia.org/resource/Barred_parakeet","http://www.w3.org/2000/01/rdf-schema#label","Katharinasittich"
"http://dbpedia.org/resource/Barred_parakeet","http://www.w3.org/2000/01/rdf-schema#label","Katarinaparakit"
"http://dbpedia.org/resource/Barred_parakeet","http://www.w3.org/2000/01/rdf-schema#label","Toui catherine"
"http://dbpedia.org/resource/Barred_parakeet","http://www.w3.org/2000/01/rdf-schema#label","Periquito llistat"
"http://dbpedia.org/resource/Barred_parakeet","http://www.w3.org/2000/01/rdf-schema#label","Stokówka prążkowana"
"http://dbpedia.org/resource/Barred_parakeet","http://www.w3.org/2000/01/rdf-schema#label","ببغاء لاينولاتد"
"http://dbpedia.org/resource/Barred_parakeet","http://www.w3.org/2000/01/rdf-schema#label","사자나미"
"http://dbpedia.org/resource/Barred_parakeet","http://www.w3.org/2000/01/rdf-schema#label","Bolborhynchus lineola"
"http://dbpedia.org/resource/Barred_parakeet","http://www.w3.org/2000/01/rdf-schema#label","Barred parakeet"
"http://dbpedia.org/resource/Barred_parakeet","http://www.w3.org/2000/01/rdf-schema#label","Толстоклювый попугай Катерины"
"http://dbpedia.org/resource/Barred_parakeet","http://www.w3.org/2000/01/rdf-schema#label","Bolborhynchus lineola"
"http://dbpedia.org/resource/Barred_parakeet","http://www.w3.org/2000/01/rdf-schema#label","Bolborhynchus lineola"
"http://dbpedia.org/resource/Barred_parakeet","http://www.w3.org/2000/01/rdf-schema#comment","El periquito llistat (Bolborhynchus lineola) és una espècie d'ocell de la família dels psitàcids (Psittacidae) que habita zones boscoses i sabanes de la zona Neotropical, des de l'Estat mexicà de Guerrero cap al sud, a través d'Amèrica Central fins als Andes de Colòmbia, oest de Veneçuela, nord de l'Equador i el Perú."
"http://dbpedia.org/resource/Barred_parakeet","http://www.w3.org/2000/01/rdf-schema#comment","Bolborhynchus lineola Bolborhynchus lineola Perruches catherine de couleur sauvage Espèce Bolborhynchus lineola(Cassin, 1853) Statut de conservation UICN LC : Préoccupation mineure Statut CITES Annexe II , Rév. du 12/01/2005 Le Toui catherine ou Perruche catherine (Bolborhynchus lineola) est une espèce d'oiseaux appartenant à la famille des Psittacidae."
