"subject","predicate","object"
"http://dbpedia.org/resource/Vehicle_insurance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Car102958343"
"http://dbpedia.org/resource/Vehicle_insurance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAutomobiles"
"http://dbpedia.org/resource/Vehicle_insurance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Vehicle_insurance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Vehicle_insurance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Vehicle_insurance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Vehicle_insurance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vehicle_insurance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Vehicle_insurance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MotorVehicle103791235"
"http://dbpedia.org/resource/Vehicle_insurance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Vehicle_insurance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/Vehicle_insurance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Vehicle_insurance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Vehicle_insurance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/Vehicle_insurance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Vehicle_insurance","http://www.w3.org/2000/01/rdf-schema#label","Страхування транспортних засобів"
"http://dbpedia.org/resource/Vehicle_insurance","http://www.w3.org/2000/01/rdf-schema#label","자동차보험"
"http://dbpedia.org/resource/Vehicle_insurance","http://www.w3.org/2000/01/rdf-schema#label","Ubezpieczenie komunikacyjne"
"http://dbpedia.org/resource/Vehicle_insurance","http://www.w3.org/2000/01/rdf-schema#label","Автострахование"
"http://dbpedia.org/resource/Vehicle_insurance","http://www.w3.org/2000/01/rdf-schema#label","Pojištění odpovědnosti z provozu vozidla"
"http://dbpedia.org/resource/Vehicle_insurance","http://www.w3.org/2000/01/rdf-schema#label","Asuransi kendaraan"
"http://dbpedia.org/resource/Vehicle_insurance","http://www.w3.org/2000/01/rdf-schema#label","Assurance automobile"
"http://dbpedia.org/resource/Vehicle_insurance","http://www.w3.org/2000/01/rdf-schema#label","自動車損害賠償責任保険"
"http://dbpedia.org/resource/Vehicle_insurance","http://www.w3.org/2000/01/rdf-schema#label","Fordonsförsäkring"
"http://dbpedia.org/resource/Vehicle_insurance","http://www.w3.org/2000/01/rdf-schema#label","Seguro del automóvil"
"http://dbpedia.org/resource/Vehicle_insurance","http://www.w3.org/2000/01/rdf-schema#label","机动车辆保险"
"http://dbpedia.org/resource/Vehicle_insurance","http://www.w3.org/2000/01/rdf-schema#label","Vehicle insurance"
"http://dbpedia.org/resource/Vehicle_insurance","http://www.w3.org/2000/01/rdf-schema#label","Autoversicherung"
"http://dbpedia.org/resource/Vehicle_insurance","http://www.w3.org/2000/01/rdf-schema#label","Autoverzekering"
"http://dbpedia.org/resource/Vehicle_insurance","http://www.w3.org/2000/01/rdf-schema#comment","Страхування транспортних засобів (також автострахування) — вид страхування для легкових автомобілів, вантажівок та інших транспортних засобів, що повинен захистити майнові інтереси автовласника, пов'язані з витратами на відновлення транспортного засобу після аварії, поломки чи купівлю нового авто після викрадення. Використовується здебільшого для захисту від втрат, понесених у результаті дорожньо-транспортних пригод та від відповідальності, яка може настати в результаті таких пригод."
"http://dbpedia.org/resource/Vehicle_insurance","http://www.w3.org/2000/01/rdf-schema#comment","机动车辆保险也稱汽车保险或车险，是财产保险的一种， 以车辆本身及第三者责任为保险标的。主要保障因车祸自然灾害导致的损失。其保险客户，主要是拥有各种机动交通工具的法人团体和个人；其保险标的主要是各种类型的汽车和摩托车，但也包括电车、电瓶车等专用车辆以及装载机、收割机等能自主运行的工业和农业机械。"
"http://dbpedia.org/resource/Vehicle_insurance","http://www.w3.org/2000/01/rdf-schema#comment","Автострахование (также - моторное страхование) — вид страховой защиты, который призван защищать имущественные интересы застрахованных, связанные с затратами на восстановление транспортного средства после аварии, поломки или покупку нового автомобиля после угона или хищения, возмещением ущерба, нанесённого третьим лицам при эксплуатации автомобиля. В Российской Федерации наиболее популярными видами автострахования являются ОСАГО и каско. ОСАГО имеет большее распространение, хотя каско со временем приобретает всё большую популярность."
"http://dbpedia.org/resource/Vehicle_insurance","http://www.w3.org/2000/01/rdf-schema#comment","Fordonsförsäkring innefattar sakförsäkring och personförsäkring relaterad till motorfordon och trafik med sådana fordon. En sådan försäkring innehåller i Sverige vanligen ett antal olika moment som täcker olika typer av skador: Tilläggsförsäkringar: 
* Allriskförsäkring, även kallad drulleförsäkring - Ger ersättning vid så kallade plötsliga och oförutsedda händelser. Exempel på detta är skador på bilinredning, till exempel spillt kaffe eller färg, samt tankning av fel bränsle."
