"subject","predicate","object"
"http://dbpedia.org/resource/Neuburg_Castle_(Bavaria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Neuburg_Castle_(Bavaria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Neuburg_Castle_(Bavaria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Neuburg_Castle_(Bavaria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Neuburg_Castle_(Bavaria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Neuburg_Castle_(Bavaria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricHouseMuseumsInGermany"
"http://dbpedia.org/resource/Neuburg_Castle_(Bavaria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Address108491027"
"http://dbpedia.org/resource/Neuburg_Castle_(Bavaria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Neuburg_Castle_(Bavaria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Residence108558963"
"http://dbpedia.org/resource/Neuburg_Castle_(Bavaria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Neuburg_Castle_(Bavaria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Neuburg_Castle_(Bavaria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalResidencesInBavaria"
"http://dbpedia.org/resource/Neuburg_Castle_(Bavaria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Neuburg_Castle_(Bavaria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Neuburg_Castle_(Bavaria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoryMuseumsInGermany"
"http://dbpedia.org/resource/Neuburg_Castle_(Bavaria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Neuburg_Castle_(Bavaria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInBavaria"
"http://dbpedia.org/resource/Neuburg_Castle_(Bavaria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Neuburg_Castle_(Bavaria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalResidences"
"http://dbpedia.org/resource/Neuburg_Castle_(Bavaria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Neuburg_Castle_(Bavaria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicPoint108578706"
"http://dbpedia.org/resource/Neuburg_Castle_(Bavaria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Neuburg_Castle_(Bavaria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Neuburg_Castle_(Bavaria)","http://www.w3.org/2000/01/rdf-schema#label","Palacio de Neoburgo"
"http://dbpedia.org/resource/Neuburg_Castle_(Bavaria)","http://www.w3.org/2000/01/rdf-schema#label","Castello di Neuburg"
"http://dbpedia.org/resource/Neuburg_Castle_(Bavaria)","http://www.w3.org/2000/01/rdf-schema#label","Schloss Neuburg (Bayern)"
"http://dbpedia.org/resource/Neuburg_Castle_(Bavaria)","http://www.w3.org/2000/01/rdf-schema#label","Нойбургский замок"
"http://dbpedia.org/resource/Neuburg_Castle_(Bavaria)","http://www.w3.org/2000/01/rdf-schema#label","Замок Нойбург (Баварія)"
