"subject","predicate","object"
"http://dbpedia.org/resource/Ertebølle_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Culture108287844"
"http://dbpedia.org/resource/Ertebølle_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalCulturesOfNorthernEurope"
"http://dbpedia.org/resource/Ertebølle_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalCulturesOfEurope"
"http://dbpedia.org/resource/Ertebølle_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ertebølle_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ertebølle_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalCultures"
"http://dbpedia.org/resource/Ertebølle_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Ertebølle_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Ertebølle_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Society107966140"
"http://dbpedia.org/resource/Ertebølle_culture","http://www.w3.org/2000/01/rdf-schema#label","Ertebölliense"
"http://dbpedia.org/resource/Ertebølle_culture","http://www.w3.org/2000/01/rdf-schema#label","Ертебелле культура"
"http://dbpedia.org/resource/Ertebølle_culture","http://www.w3.org/2000/01/rdf-schema#label","Эртебёлле"
"http://dbpedia.org/resource/Ertebølle_culture","http://www.w3.org/2000/01/rdf-schema#label","Erteböllekulturen"
"http://dbpedia.org/resource/Ertebølle_culture","http://www.w3.org/2000/01/rdf-schema#label","Ertebölle"
"http://dbpedia.org/resource/Ertebølle_culture","http://www.w3.org/2000/01/rdf-schema#label","Cultura di Ertebølle"
"http://dbpedia.org/resource/Ertebølle_culture","http://www.w3.org/2000/01/rdf-schema#label","Ertebølle-Kultur"
"http://dbpedia.org/resource/Ertebølle_culture","http://www.w3.org/2000/01/rdf-schema#label","Culture d'Ertebølle"
"http://dbpedia.org/resource/Ertebølle_culture","http://www.w3.org/2000/01/rdf-schema#label","Cultura ertebol·liana"
"http://dbpedia.org/resource/Ertebølle_culture","http://www.w3.org/2000/01/rdf-schema#label","Ertebøllecultuur"
"http://dbpedia.org/resource/Ertebølle_culture","http://www.w3.org/2000/01/rdf-schema#label","패총문화"
"http://dbpedia.org/resource/Ertebølle_culture","http://www.w3.org/2000/01/rdf-schema#label","Kultura Ertebølle"
"http://dbpedia.org/resource/Ertebølle_culture","http://www.w3.org/2000/01/rdf-schema#label","حضارة إيرتيبولية"
"http://dbpedia.org/resource/Ertebølle_culture","http://www.w3.org/2000/01/rdf-schema#label","Ertebølle culture"
"http://dbpedia.org/resource/Ertebølle_culture","http://www.w3.org/2000/01/rdf-schema#label","Ertebolkulturo"
"http://dbpedia.org/resource/Ertebølle_culture","http://www.w3.org/2000/01/rdf-schema#label","Cultura de Ertebølle"
"http://dbpedia.org/resource/Ertebølle_culture","http://www.w3.org/2000/01/rdf-schema#comment","الثقافة الإيرتيبولية (حوالي 5300 ق.م– 3950 ق.م) هو اسم ثقافة الصيد وجمع الثمار وصنع الفخار في نهاية العصر الحجري الوسيط. وقد تركزت هذا الثقافة في جنوب إسكندنافيا، لكنها ترتبط وراثياً أكثر بشمال ألمانيا وهولندا."
"http://dbpedia.org/resource/Ertebølle_culture","http://www.w3.org/2000/01/rdf-schema#comment","The Ertebølle culture (ca 5300 BCE – 3950 BCE) (Danish pronunciation: [ˈɛɐ̯təˌpølə]) is the name of a hunter-gatherer and fisher, pottery-making culture dating to the end of the Mesolithic period. The culture was concentrated in Southern Scandinavia. It is named after the type site, a location in the small village of Ertebølle on Limfjorden in Danish Jutland. In the 1890s the National Museum of Denmark excavated heaps of oyster shells there, mixed with mussels, snails, bones, and artefacts of bone, antler, and flint, which were evaluated as kitchen middens (Danish køkkenmødding), or refuse dumps. Accordingly, the culture is less-commonly named the Kitchen Midden. As it is approximately identical to the Ellerbek culture of Schleswig-Holstein, the combined name, Ertebølle-Ellerbek is often u"
"http://dbpedia.org/resource/Ertebølle_culture","http://www.w3.org/2000/01/rdf-schema#comment","Erteböllekulturen, arkeologiskt begrepp för den jägar- och samlarbefolkning som bredde ut sig i södra Skandinaviens kustlandskap och kring sjöar ungefär 5200-4000 f.Kr. Kulturgruppen har fått sitt namn efter en kökkenmödding (en anhopning av matavfall av ostronskal) i nordnordvästra Jylland. Dessa avfallshögar kan vara upp 150 meter långa och 30 meter breda. En hjort innehåller lika många kalorier som 5 000 ostron (en hjort 50 kg kött; 5 000 ostron x 10 g vävnad = 50 000 g = 50 kg) och det är därför inte förvånande att skalhögarna blir mycket stora då ostron och musslor är ett viktigt inslag i kosten."
"http://dbpedia.org/resource/Ertebølle_culture","http://www.w3.org/2000/01/rdf-schema#comment","De Ertebøllecultuur (EBK, ca. 5300 v.Chr. - 3950 v.Chr.) is de naam van een voornamelijk Zuid-Scandinavische cultuur van jager-verzamelaars en vissers van het Subneolithicum. De cultuur is genoemd naar de eerste vindplaats in het dorpje Ertebølle aan Limfjorden in het Deense Jutland. In de jaren 1890 groef het Nationale Museum van Denemarken daar bergen oesterschelpen op, gemengd met mosselen, botten en van been, geweien en vuursteen vervaardigde artefacten. Aangenomen werd dat het om keukenafvalhopen of vuilnisbergen (in het Deens køkkenmødding) ging. De cultuur wordt daarnaar soms ook keukenafvalhopencultuur genoemd."
"http://dbpedia.org/resource/Ertebølle_culture","http://www.w3.org/2000/01/rdf-schema#comment","패총문화(Kitchen Midden culture) 또는 에르테뵐레-엘레르벡 문화(Ertebølle-Ellerbek culture)는 중석기 시대 유럽(기원전 5300년 - 기원전 3950년) 스칸디나비아반도 남부와 북독일 지역에 존재한 수렵채집민 문화이다. 덴마크 유틀란드의 에르테뵐레(Ertebølle)라는 작은 마을에서 유적지가 발굴되었다. 패총문화는 북쪽으로는 , 남쪽으로는 와 인접했다. 패총문화는 농경을 하지 않았지만 남쪽에서 얻은 곡식을 비축해 이용하기는 했다. 이후 나타났으며 푼넬비커 문화로 대체되었다."
"http://dbpedia.org/resource/Ertebølle_culture","http://www.w3.org/2000/01/rdf-schema#comment","La cultura ertebol·liana (5300 aC - 3950 aC) és el nom que rep la cultura de caçadors-recol·lectors i pescadors de data de finals del mesolític, encara que en les darreries van viure també en el neolític. Aquesta cultura es va originar a Escandinàvia, però generalment està fortament connectada amb altres cultures del nord de l'actual Alemanya i dels Països Baixos. Forma part de les cultures neolítiques europees."
"http://dbpedia.org/resource/Ertebølle_culture","http://www.w3.org/2000/01/rdf-schema#comment","Культура Эртебёлле (дат. Ertebølle) или EBK — североевропейская субнеолитическая культура (VI—IV тыс. до н. э.) с центром в южной Скандинавии. Генетически родственна культурам северной Германии и Нидерландов. Название получила по локализации поселения, обнаруженного близ датского населенного пункта Эртебёлле на берегу Лим-фьорда."
"http://dbpedia.org/resource/Ertebølle_culture","http://www.w3.org/2000/01/rdf-schema#comment","La cultura Ertebölliense (c. 5300 a. C.-3950 a. C.) es el nombre que recibe la cultura de pescadores y cazadores-recolectores que data de finales del periodo Mesolítico, aunque sus últimas etapas convivieron con el Neolítico. Esta cultura se dio en el sur de Escandinavia, pero está estrechamente conectada en su origen con otras culturas del norte de la actual Alemania y de los Países Bajos. Su arte consiste en una a base de alineaciones regulares de pequeños agujeros perforados."
