"subject","predicate","object"
"http://dbpedia.org/resource/Minneapolis_hardcore","http://www.w3.org/2000/01/rdf-schema#label","Minneapolis hardcore"
"http://dbpedia.org/resource/Minneapolis_hardcore","http://www.w3.org/2000/01/rdf-schema#comment","Minneapolis hardcore is regional hardcore punk from the Minneapolis-St. Paul area of Minnesota."
"http://dbpedia.org/resource/Minneapolis_hardcore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_scenes"
"http://dbpedia.org/resource/Minneapolis_hardcore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hardcore_punk"
"http://dbpedia.org/resource/Minneapolis_hardcore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minneapolis–Saint_Paul"
"http://dbpedia.org/resource/Minneapolis_hardcore","http://dbpedia.org/ontology/wikiPageID",2153442
"http://dbpedia.org/resource/Minneapolis_hardcore","http://dbpedia.org/ontology/wikiPageRevisionID",1119233638
"http://dbpedia.org/resource/Minneapolis_hardcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota"
"http://dbpedia.org/resource/Minneapolis_hardcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_scenes"
"http://dbpedia.org/resource/Minneapolis_hardcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DIY_ethic"
"http://dbpedia.org/resource/Minneapolis_hardcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardcore_punk"
"http://dbpedia.org/resource/Minneapolis_hardcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hardcore_punk"
"http://dbpedia.org/resource/Minneapolis_hardcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Minneapolis–Saint_Paul"
"http://dbpedia.org/resource/Minneapolis_hardcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Minneapolis_hardcore_bands"
"http://dbpedia.org/resource/Minneapolis_hardcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis-St._Paul"
"http://dbpedia.org/resource/Minneapolis_hardcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NOFX"
"http://dbpedia.org/resource/Minneapolis_hardcore","http://dbpedia.org/ontology/wikiPageExternalLink","http://organizeandarise.bigcartel.com"
"http://dbpedia.org/resource/Minneapolis_hardcore","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061214182301/http:/www.tchardcorejournal.com/"
"http://dbpedia.org/resource/Minneapolis_hardcore","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090830113334/http:/thetcsp.com/"
"http://dbpedia.org/resource/Minneapolis_hardcore","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.triplerocksocialclub.com"
"http://dbpedia.org/resource/Minneapolis_hardcore","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110202102731/http:/thebeatcoffee.com/The_Beat/Home.html"
"http://dbpedia.org/resource/Minneapolis_hardcore","http://dbpedia.org/ontology/wikiPageExternalLink","https://query.nytimes.com/gst/fullpage.html%3Fres=9E02E7D71F39F934A15753C1A963948260"
"http://dbpedia.org/resource/Minneapolis_hardcore","http://dbpedia.org/ontology/wikiPageExternalLink","http://havocrex.com"
"http://dbpedia.org/resource/Minneapolis_hardcore","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100706231206/http:/www.memorylanesmpls.com/entertainment.html"
"http://dbpedia.org/resource/Minneapolis_hardcore","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100407061953/http:/twincitieshardcore.com/"
"http://dbpedia.org/resource/Minneapolis_hardcore","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hexagonbar.com/"
"http://dbpedia.org/resource/Minneapolis_hardcore","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tcpunk.com/forum"
"http://dbpedia.org/resource/Minneapolis_hardcore","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.organizeandarise.org"
"http://dbpedia.org/resource/Minneapolis_hardcore","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051124165650/http:/minnewiki.publicradio.org/index.php/Minnewiki_Home"
"http://dbpedia.org/resource/Minneapolis_hardcore","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/GoofysUpperDeck/"
"http://dbpedia.org/resource/Minneapolis_hardcore","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.profaneexistence.com"
"http://dbpedia.org/resource/Minneapolis_hardcore","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thirdav.com/hd_discog/kit_katzman.html"
"http://dbpedia.org/resource/Minneapolis_hardcore","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pulsetc.com/article.php%3Fsid=3061"
"http://dbpedia.org/resource/Minneapolis_hardcore","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.station-4.com/"
"http://dbpedia.org/resource/Minneapolis_hardcore","http://dbpedia.org/ontology/wikiPageExternalLink","http://krstfr.com/urbandecay/URBAN_DECAY_Fanzine_%232.pdf"
"http://dbpedia.org/resource/Minneapolis_hardcore","http://dbpedia.org/ontology/wikiPageExternalLink","http://krstfr.com/urbandecay/URBAN_DECAY_Fanzine_%233.pdf"
"http://dbpedia.org/resource/Minneapolis_hardcore","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Minneapolis_hardcore"
"http://dbpedia.org/resource/Minneapolis_hardcore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06qqmx"
"http://dbpedia.org/resource/Minneapolis_hardcore","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6868038"
"http://dbpedia.org/resource/Minneapolis_hardcore","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rjew"
"http://dbpedia.org/resource/Minneapolis_hardcore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Minneapolis_hardcore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Punk-music-stub"
"http://dbpedia.org/resource/Minneapolis_hardcore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cbignore"
"http://dbpedia.org/resource/Minneapolis_hardcore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Original_research"
"http://dbpedia.org/resource/Minneapolis_hardcore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Minneapolis_hardcore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Minneapolis_hardcore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/Minneapolis_hardcore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Minneapolis_hardcore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Minnesota-stub"
"http://dbpedia.org/resource/Minneapolis_hardcore","http://dbpedia.org/property/bot","medic"
"http://dbpedia.org/resource/Minneapolis_hardcore","http://dbpedia.org/property/date","August 2020"
"http://dbpedia.org/resource/Minneapolis_hardcore","http://dbpedia.org/ontology/abstract","Minneapolis hardcore is regional hardcore punk from the Minneapolis-St. Paul area of Minnesota."
"http://dbpedia.org/resource/Minneapolis_hardcore","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Minneapolis_hardcore?oldid=1119233638&ns=0"
"http://dbpedia.org/resource/Minneapolis_hardcore","http://dbpedia.org/ontology/wikiPageLength",3304
"http://dbpedia.org/resource/Minneapolis_hardcore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Minneapolis_hardcore"
