"subject","predicate","object"
"http://dbpedia.org/resource/Category:Museums_in_Singapore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Museums_in_Singapore","http://www.w3.org/2000/01/rdf-schema#label","Museums in Singapore"
"http://dbpedia.org/resource/Category:Museums_in_Singapore","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Museums_by_country"
"http://dbpedia.org/resource/Category:Museums_in_Singapore","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Singapore_by_type"
"http://dbpedia.org/resource/Category:Museums_in_Singapore","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Museums_in_Southeast_Asia"
"http://dbpedia.org/resource/Category:Museums_in_Singapore","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cultural_organisations_based_in_Singapore"
"http://dbpedia.org/resource/Category:Museums_in_Singapore","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_Singapore"
"http://dbpedia.org/resource/Category:Museums_in_Singapore","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Educational_organisations_based_in_Singapore"
"http://dbpedia.org/resource/Category:Museums_in_Singapore","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Museums_in_Asia_by_country"
"http://dbpedia.org/resource/Category:Museums_in_Singapore","http://www.w3.org/2004/02/skos/core#prefLabel","Museums in Singapore"
"http://dbpedia.org/resource/Category:Museums_in_Singapore","http://dbpedia.org/ontology/wikiPageID",2263869
"http://dbpedia.org/resource/Category:Museums_in_Singapore","http://dbpedia.org/ontology/wikiPageRevisionID",953369321
"http://dbpedia.org/resource/Category:Museums_in_Singapore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Museums_in_Singapore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Museums_in_Singapore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Museums_in_Singapore","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Museums_in_Singapore?oldid=953369321&ns=14"
