"subject","predicate","object"
"http://dbpedia.org/resource/Public_Health_Service_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Public_Health_Service_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislation106535222"
"http://dbpedia.org/resource/Public_Health_Service_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Law108441203"
"http://dbpedia.org/resource/Public_Health_Service_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Public_Health_Service_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Public_Health_Service_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilLaw108453464"
"http://dbpedia.org/resource/Public_Health_Service_Act","http://www.w3.org/2000/01/rdf-schema#label","Public Health Service Act"
"http://dbpedia.org/resource/Public_Health_Service_Act","http://www.w3.org/2000/01/rdf-schema#comment","The Public Health Service Act is a United States federal law enacted in 1944. The full act is codified in Title 42 of the United States Code (The Public Health and Welfare), Chapter 6A (Public Health Service)."
"http://dbpedia.org/resource/Public_Health_Service_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_in_law"
"http://dbpedia.org/resource/Public_Health_Service_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_federal_health_legislation"
"http://dbpedia.org/resource/Public_Health_Service_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Public_Health_Service"
"http://dbpedia.org/resource/Public_Health_Service_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pharmaceutical_regulation_in_the_United_States"
"http://dbpedia.org/resource/Public_Health_Service_Act","http://dbpedia.org/ontology/wikiPageID",3897089
"http://dbpedia.org/resource/Public_Health_Service_Act","http://dbpedia.org/ontology/wikiPageRevisionID",1107471675
"http://dbpedia.org/resource/Public_Health_Service_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Committee_on_Health,_Education,_Labor_and_Pensions"
"http://dbpedia.org/resource/Public_Health_Service_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_L._Bulwinkle"
"http://dbpedia.org/resource/Public_Health_Service_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_Insurance_Portability_and_Accountability_Act"
"http://dbpedia.org/resource/Public_Health_Service_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/113th_United_States_Congress"
"http://dbpedia.org/resource/Public_Health_Service_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic_in_the_United_States"
"http://dbpedia.org/resource/Public_Health_Service_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voice_vote"
"http://dbpedia.org/resource/Public_Health_Service_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patient_Protection_and_Affordable_Care_Act"
"http://dbpedia.org/resource/Public_Health_Service_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Public_Health_Service_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veteran_Emergency_Medical_Technician_Support_Act_of_2013"
"http://dbpedia.org/resource/Public_Health_Service_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Residency_(medicine)"
"http://dbpedia.org/resource/Public_Health_Service_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives"
"http://dbpedia.org/resource/Public_Health_Service_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newborn_Screening_Saves_Lives_Act_of_2007"
"http://dbpedia.org/resource/Public_Health_Service_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Licensure"
"http://dbpedia.org/resource/Public_Health_Service_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarantine"
"http://dbpedia.org/resource/Public_Health_Service_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1944_in_law"
"http://dbpedia.org/resource/Public_Health_Service_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Health_and_Human_Services"
"http://dbpedia.org/resource/Public_Health_Service_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiscal_year"
"http://dbpedia.org/resource/Public_Health_Service_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_of_the_United_States"
"http://dbpedia.org/resource/Public_Health_Service_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Public_Health_Service"
"http://dbpedia.org/resource/Public_Health_Service_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Title_42_of_the_United_States_Code"
"http://dbpedia.org/resource/Public_Health_Service_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_planning"
"http://dbpedia.org/resource/Public_Health_Service_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/Public_Health_Service_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_government_of_the_United_States"
"http://dbpedia.org/resource/Public_Health_Service_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children's_hospital"
"http://dbpedia.org/resource/Public_Health_Service_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emergency_Medical_Services_for_Children_Reauthorization_Act_of_2014_(S._2154;_113th_Congress)"
"http://dbpedia.org/resource/Public_Health_Service_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stem_Cell_Research_Enhancement_Act"
"http://dbpedia.org/resource/Public_Health_Service_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Children's_Hospital_GME_Support_Reauthorization_Act_of_2013_(H.R._297;_113th_Congress)"
"http://dbpedia.org/resource/Public_Health_Service_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_D._Roosevelt"
"http://dbpedia.org/resource/Public_Health_Service_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_federal_health_legislation"
"http://dbpedia.org/resource/Public_Health_Service_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emergency_medical_technician"
"http://dbpedia.org/resource/Public_Health_Service_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pandemic_and_All-Hazards_Preparedness_Reauthorization_Act_of_2013_(H.R._307;_113th_Congress)"
"http://dbpedia.org/resource/Public_Health_Service_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Title_42_appointment"
"http://dbpedia.org/resource/Public_Health_Service_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_Health_and_Human_Services"
"http://dbpedia.org/resource/Public_Health_Service_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veteran"
"http://dbpedia.org/resource/Public_Health_Service_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Kinzinger"
"http://dbpedia.org/resource/Public_Health_Service_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Public_Health_Service"
"http://dbpedia.org/resource/Public_Health_Service_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Cancer_Act_of_1971"
"http://dbpedia.org/resource/Public_Health_Service_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emergency_Medical_Services_for_Children"
"http://dbpedia.org/resource/Public_Health_Service_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Title_X"
"http://dbpedia.org/resource/Public_Health_Service_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Title_42_expulsion"
"http://dbpedia.org/resource/Public_Health_Service_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Armed_Forces"
"http://dbpedia.org/resource/Public_Health_Service_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_Planning_Services_and_Population_Research_Act_of_1970"
"http://dbpedia.org/resource/Public_Health_Service_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Authorization_bill"
