"subject","predicate","object"
"http://dbpedia.org/resource/Ignacio_Suárez_Llanos","http://www.w3.org/2000/01/rdf-schema#label","Ignacio Suárez Llanos"
"http://dbpedia.org/resource/Ignacio_Suárez_Llanos","http://www.w3.org/2000/01/rdf-schema#label","Ignacio Suárez Llanos"
"http://dbpedia.org/resource/Ignacio_Suárez_Llanos","http://www.w3.org/2000/01/rdf-schema#label","Ignacio Suárez Llanos"
"http://dbpedia.org/resource/Ignacio_Suárez_Llanos","http://www.w3.org/2000/01/rdf-schema#label","Ignacio Suárez Llanos"
"http://dbpedia.org/resource/Ignacio_Suárez_Llanos","http://www.w3.org/2000/01/rdf-schema#comment","Ignacio Suárez Llanos (Gijón, 31 de julio de 1830–Madrid, 25 de diciembre de 1881) fue un pintor e ilustrador español del siglo XIX, especializado en retratos.​"
"http://dbpedia.org/resource/Ignacio_Suárez_Llanos","http://www.w3.org/2000/01/rdf-schema#comment","Ignacio Suárez Llanos (31 July 1830, Gijón – 25 December 1881, Madrid) was a Spanish painter and illustrator who specialized in portraits."
"http://dbpedia.org/resource/Ignacio_Suárez_Llanos","http://www.w3.org/2000/01/rdf-schema#comment","Ignacio Suárez Llanos (ur. 31 lipca 1830 w Gijón, zm. 25 grudnia 1881 w Madrycie) – hiszpański malarz i ilustrator, specjalizował się w portretach. Jako młody człowiek przeniósł się do Madrytu, miasta, w którym mieszkał aż do śmierci. Tam rozpoczął naukę w Królewskiej Akademii Sztuk Pięknych św. Ferdynanda i w Wyższej Szkole Malarstwa, będąc uczniem i Federica Madrazo. Otrzymał także stypendium, aby kontynuować naukę w Rzymie. W 1880 został mianowany członkiem Akademii św. Ferdynanda, jednak nie zdążył objąć stanowiska, gdyż zmarł rok później."
"http://dbpedia.org/resource/Ignacio_Suárez_Llanos","http://www.w3.org/2000/01/rdf-schema#comment","Ignacio Suárez Llanos (Gijón, 1830-Madrid, 1881) va ser un pintor espanyol. Es va formar a l'Academia de Bellas Artes de San Fernando a Madrid i va completar la seva formació anant pensionat a Roma. Es conserva obra seva al Museu Romàntic de Madrid, al Museu Municipal de Madrid i al Museo del Prado."
"http://dbpedia.org/resource/Ignacio_Suárez_Llanos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sor_Marcela_de_San_Félix_viendo_el_entierro_de_su_padre,_Lope_de_Vega_(Museo_del_Prado).jpg"
"http://dbpedia.org/resource/Ignacio_Suárez_Llanos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ignacio_Suárez_Llanos.jpg"
"http://dbpedia.org/resource/Ignacio_Suárez_Llanos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Retrato_Daniel_Zuloaga.jpg"
"http://dbpedia.org/resource/Ignacio_Suárez_Llanos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ignacio_Suárez_Llanos_-_Retrato_de_caballero.jpg"
"http://dbpedia.org/resource/Ignacio_Suárez_Llanos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/José_de_Posada_Herrera.jpg"
"http://dbpedia.org/resource/Ignacio_Suárez_Llanos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adelardo_López_de_Ayala_(Museo_del_Romanticismo_de_Madrid).jpg"
"http://dbpedia.org/resource/Ignacio_Suárez_Llanos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_portrait_painters"
"http://dbpedia.org/resource/Ignacio_Suárez_Llanos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_genre_painters"
"http://dbpedia.org/resource/Ignacio_Suárez_Llanos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Real_Academia_de_Bellas_Artes_de_San_Fernando_alumni"
"http://dbpedia.org/resource/Ignacio_Suárez_Llanos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_illustrators"
"http://dbpedia.org/resource/Ignacio_Suárez_Llanos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1830_births"
"http://dbpedia.org/resource/Ignacio_Suárez_Llanos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_painters"
"http://dbpedia.org/resource/Ignacio_Suárez_Llanos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1881_deaths"
"http://dbpedia.org/resource/Ignacio_Suárez_Llanos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Gijón"
"http://dbpedia.org/resource/Ignacio_Suárez_Llanos","http://dbpedia.org/ontology/wikiPageID",65143220
"http://dbpedia.org/resource/Ignacio_Suárez_Llanos","http://dbpedia.org/ontology/wikiPageRevisionID",1122455877
"http://dbpedia.org/resource/Ignacio_Suárez_Llanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceramicist"
"http://dbpedia.org/resource/Ignacio_Suárez_Llanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcela_de_San_Félix"
"http://dbpedia.org/resource/Ignacio_Suárez_Llanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1881_deaths"
"http://dbpedia.org/resource/Ignacio_Suárez_Llanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caius_Gracchus"
"http://dbpedia.org/resource/Ignacio_Suárez_Llanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Gijón"
