"subject","predicate","object"
"http://dbpedia.org/resource/Cañón_del_Río_Blanco_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/Cañón_del_Río_Blanco_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cañón_del_Río_Blanco_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cañón_del_Río_Blanco_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cañón_del_Río_Blanco_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Cañón_del_Río_Blanco_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cañón_del_Río_Blanco_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cañón_del_Río_Blanco_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Park Narodowy Cañón del Río Blanco"
"http://dbpedia.org/resource/Cañón_del_Río_Blanco_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Cañón del Río Blanco National Park"
"http://dbpedia.org/resource/Cañón_del_Río_Blanco_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Parc national Cañón del Río Blanco"
"http://dbpedia.org/resource/Cañón_del_Río_Blanco_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional Cañón del Río Blanco"
"http://dbpedia.org/resource/Cañón_del_Río_Blanco_National_Park","http://www.w3.org/2000/01/rdf-schema#comment","Park Narodowy Cañón del Río Blanco (hiszp. Parque nacional Cañón del Río Blanco) – park narodowy położony we środkowo-wschodniej części Meksyku, w stanie Veracruz, na zachód od miasta Orizaba. Park został utworzony w 1938 roku. Zajmuje powierzchnię 488 km²."
"http://dbpedia.org/resource/Cañón_del_Río_Blanco_National_Park","http://www.w3.org/2000/01/rdf-schema#comment","Le parc national Cañón del Río Blanco (espagnol : Parque nacional Cañón del Río Blanco) est un parc national du Mexique situé au Veracruz. Il a une superficie de 556,9 km2 et a été créée le 22 mars 1938. Il est administré par la Comisión Nacional de Áreas Naturales Protegidas."
"http://dbpedia.org/resource/Cañón_del_Río_Blanco_National_Park","http://www.w3.org/2000/01/rdf-schema#comment","El Parque nacional Cañón de Río Blanco es un área natural protegida localizada en el estado de Veracruz, en México, concretamente en la vertiente del golfo de México. Consiguió el estatus de parque nacional en 1938."
"http://dbpedia.org/resource/Cañón_del_Río_Blanco_National_Park","http://www.w3.org/2000/01/rdf-schema#comment","Cañón del Río Blanco National Park is protected natural area in Mexico's Veracruz state."
