"subject","predicate","object"
"http://dbpedia.org/resource/Arkansas_Highway_53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Arkansas_Highway_53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Arkansas_Highway_53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Arkansas_Highway_53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Arkansas_Highway_53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Arkansas_Highway_53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Arkansas_Highway_53","http://www.w3.org/2000/01/rdf-schema#label","Arkansas Highway 53"
"http://dbpedia.org/resource/Arkansas_Highway_53","http://www.w3.org/2000/01/rdf-schema#comment","Highway 53 (AR 53, Ark. 53, and Hwy. 53) is a designation for two north–south state highways in Southwest Arkansas, United States. One route of 53.31 miles (85.79 km) begins at the Louisiana state line and runs north to US Highway 371 (US 371) south of Prescott. A second route of 32.55 miles (52.38 km) begins at Highway 24 and runs north through Gurdon to Highway 8. Both routes are maintained by the Arkansas State Highway and Transportation Department (AHTD)."
"http://dbpedia.org/resource/Arkansas_Highway_53","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arkansas_53.png"
"http://dbpedia.org/resource/Arkansas_Highway_53","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Clark_County,_Arkansas"
"http://dbpedia.org/resource/Arkansas_Highway_53","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_highways_in_Arkansas"
"http://dbpedia.org/resource/Arkansas_Highway_53","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Lafayette_County,_Arkansas"
"http://dbpedia.org/resource/Arkansas_Highway_53","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Nevada_County,_Arkansas"
"http://dbpedia.org/resource/Arkansas_Highway_53","http://dbpedia.org/ontology/wikiPageID",52307516
"http://dbpedia.org/resource/Arkansas_Highway_53","http://dbpedia.org/ontology/wikiPageRevisionID",974433656
"http://dbpedia.org/resource/Arkansas_Highway_53","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_82_Truck_(Stamps,_Arkansas)"
"http://dbpedia.org/resource/Arkansas_Highway_53","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Line,_Arkansas"
"http://dbpedia.org/resource/Arkansas_Highway_53","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Oak_Lake_State_Park"
"http://dbpedia.org/resource/Arkansas_Highway_53","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevada_County,_Arkansas"
"http://dbpedia.org/resource/Arkansas_Highway_53","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lafayette_County,_Arkansas"
"http://dbpedia.org/resource/Arkansas_Highway_53","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpine,_Arkansas"
"http://dbpedia.org/resource/Arkansas_Highway_53","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clark_County,_Arkansas"
"http://dbpedia.org/resource/Arkansas_Highway_53","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Clark_County,_Arkansas"
"http://dbpedia.org/resource/Arkansas_Highway_53","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lanesburg,_Arkansas"
