"subject","predicate","object"
"http://dbpedia.org/resource/Jews_without_Money","http://www.w3.org/2000/01/rdf-schema#label","金のないユダヤ人"
"http://dbpedia.org/resource/Jews_without_Money","http://www.w3.org/2000/01/rdf-schema#label","Jews without Money"
"http://dbpedia.org/resource/Jews_without_Money","http://www.w3.org/2000/01/rdf-schema#comment","Jews Without Money is a 1930 semi-autobiographical novel by American critic Mike Gold."
"http://dbpedia.org/resource/Jews_without_Money","http://www.w3.org/2000/01/rdf-schema#comment","金のないユダヤ人（英語: Jews Without Money）は、社会主義作家であるとともに文芸評論家でもあるマイク・ゴールドによる1930年のアメリカ合衆国の小説である。世界恐慌が始まった直後、ホレイス・リバライトによって出版された 。この小説は、ニューヨーク市ロウアー・イースト・サイドの貧しい世界において成長することについて、フィクション化された自叙伝を描いたものであり、1890年代から始まる。『金のないユダヤ人』は、すぐに成功し、最初の数年に多くの増刷を重ね、14か国語以上に翻訳された。本書は、アメリカのプロレタリア文学のプロトタイプとなった。"
"http://dbpedia.org/resource/Jews_without_Money","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gold-michael.jpg"
"http://dbpedia.org/resource/Jews_without_Money","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_socialism"
"http://dbpedia.org/resource/Jews_without_Money","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Socialism_in_the_United_States"
"http://dbpedia.org/resource/Jews_without_Money","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ashkenazi_Jewish_culture_in_New_York_City"
"http://dbpedia.org/resource/Jews_without_Money","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disability_literature"
"http://dbpedia.org/resource/Jews_without_Money","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_American_novels"
"http://dbpedia.org/resource/Jews_without_Money","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Working-class_culture_in_New_York_City"
"http://dbpedia.org/resource/Jews_without_Money","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Proletarian_literature"
"http://dbpedia.org/resource/Jews_without_Money","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lower_East_Side"
"http://dbpedia.org/resource/Jews_without_Money","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930_American_novels"
"http://dbpedia.org/resource/Jews_without_Money","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_autobiographical_novels"
"http://dbpedia.org/resource/Jews_without_Money","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian-Jewish_culture_in_New_York_(state)"
"http://dbpedia.org/resource/Jews_without_Money","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_in_New_York_City"
"http://dbpedia.org/resource/Jews_without_Money","http://dbpedia.org/ontology/wikiPageID",36213353
