"subject","predicate","object"
"http://dbpedia.org/resource/Category:Tomb_Raider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Tomb_Raider","http://www.w3.org/2000/01/rdf-schema#label","Tomb Raider"
"http://dbpedia.org/resource/Category:Tomb_Raider","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Embracer_Group_franchises"
"http://dbpedia.org/resource/Category:Tomb_Raider","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Video_game_franchises_introduced_in_1996"
"http://dbpedia.org/resource/Category:Tomb_Raider","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fantasy_franchises"
"http://dbpedia.org/resource/Category:Tomb_Raider","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_video_game_franchises"
"http://dbpedia.org/resource/Category:Tomb_Raider","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Archaeology_in_popular_culture"
"http://dbpedia.org/resource/Category:Tomb_Raider","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Square_Enix_franchises"
"http://dbpedia.org/resource/Category:Tomb_Raider","http://www.w3.org/2004/02/skos/core#prefLabel","Tomb Raider"
"http://dbpedia.org/resource/Category:Tomb_Raider","http://dbpedia.org/ontology/wikiPageID",3467407
"http://dbpedia.org/resource/Category:Tomb_Raider","http://dbpedia.org/ontology/wikiPageRevisionID",1106961260
"http://dbpedia.org/resource/Category:Tomb_Raider","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Tomb_Raider","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Tomb_Raider?oldid=1106961260&ns=14"
