"subject","predicate","object"
"http://dbpedia.org/resource/2016_Jim_Beam_strike","http://www.w3.org/2000/01/rdf-schema#label","2016 Jim Beam strike"
"http://dbpedia.org/resource/2016_Jim_Beam_strike","http://www.w3.org/2000/01/rdf-schema#comment","The 2016 Jim Beam strike was a labor strike involving about 250 workers for the Beam Suntory subsidiary of the Japanese alcohol company Suntory, which produces the Jim Beam brand of bourbon whiskey in the U.S. state of Kentucky. These workers, all union members of the United Food and Commercial Workers Local 111D, worked at two distillery facilities in Clermont and Boston, Kentucky. In 2016, this local union began to negotiate the terms of a new labor contract with the company, and although a tentative agreement had been reached by October 11, it was voted down by a ratio of about ten-to-one by the union members, who also authorized strike action. The primary concerns of the members involved included, among other issues, job security, scheduling, overtime, and the hiring of temporary worke"
"http://dbpedia.org/resource/2016_Jim_Beam_strike","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jim_Beam_distillery.jpg"
"http://dbpedia.org/resource/2016_Jim_Beam_strike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bourbon_whiskey"
"http://dbpedia.org/resource/2016_Jim_Beam_strike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Labor_disputes_in_Kentucky"
"http://dbpedia.org/resource/2016_Jim_Beam_strike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Labor_disputes_led_by_the_United_Food_and_Commercial_Workers"
"http://dbpedia.org/resource/2016_Jim_Beam_strike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_in_Kentucky"
"http://dbpedia.org/resource/2016_Jim_Beam_strike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_labor_disputes_and_strikes"
"http://dbpedia.org/resource/2016_Jim_Beam_strike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_industry_labor_disputes_in_the_United_States"
"http://dbpedia.org/resource/2016_Jim_Beam_strike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bullitt_County,_Kentucky"
"http://dbpedia.org/resource/2016_Jim_Beam_strike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beam_Suntory"
"http://dbpedia.org/resource/2016_Jim_Beam_strike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nelson_County,_Kentucky"
"http://dbpedia.org/resource/2016_Jim_Beam_strike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Labour_relations_by_company"
"http://dbpedia.org/resource/2016_Jim_Beam_strike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:October_2016_events_in_the_United_States"
"http://dbpedia.org/resource/2016_Jim_Beam_strike","http://dbpedia.org/ontology/wikiPageID",69183252
"http://dbpedia.org/resource/2016_Jim_Beam_strike","http://dbpedia.org/ontology/wikiPageRevisionID",1116932548
"http://dbpedia.org/resource/2016_Jim_Beam_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Labor_disputes_led_by_the_United_Food_and_Commercial_Workers"
"http://dbpedia.org/resource/2016_Jim_Beam_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clermont,_Kentucky"
"http://dbpedia.org/resource/2016_Jim_Beam_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Labor_disputes_in_Kentucky"
"http://dbpedia.org/resource/2016_Jim_Beam_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Picketing"
"http://dbpedia.org/resource/2016_Jim_Beam_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suntory"
