"subject","predicate","object"
"http://dbpedia.org/resource/Ulrich_Leisinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ulrich_Leisinger","http://www.w3.org/2000/01/rdf-schema#label","Ulrich Leisinger"
"http://dbpedia.org/resource/Ulrich_Leisinger","http://www.w3.org/2000/01/rdf-schema#label","Ulrich Leisinger"
"http://dbpedia.org/resource/Ulrich_Leisinger","http://www.w3.org/2000/01/rdf-schema#comment","Ulrich Leisinger (born 1964 in Baden-Baden) is a German musicologist and director of the research department of the Mozarteum University Salzburg in Salzburg."
"http://dbpedia.org/resource/Ulrich_Leisinger","http://www.w3.org/2000/01/rdf-schema#comment","Ulrich Leisinger (* 1964 in Baden-Baden) ist ein deutscher Musikwissenschaftler und Direktor der Forschungsabteilung der Internationalen Stiftung Mozarteum in Salzburg."
"http://dbpedia.org/resource/Ulrich_Leisinger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bach_scholars"
"http://dbpedia.org/resource/Ulrich_Leisinger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_German_musicologists"
"http://dbpedia.org/resource/Ulrich_Leisinger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ulrich_Leisinger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mozart_scholars"
"http://dbpedia.org/resource/Ulrich_Leisinger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_births"
"http://dbpedia.org/resource/Ulrich_Leisinger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_German_musicologists"
"http://dbpedia.org/resource/Ulrich_Leisinger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Baden-Baden"
"http://dbpedia.org/resource/Ulrich_Leisinger","http://dbpedia.org/ontology/wikiPageID",63644185
"http://dbpedia.org/resource/Ulrich_Leisinger","http://dbpedia.org/ontology/wikiPageRevisionID",1121619803
"http://dbpedia.org/resource/Ulrich_Leisinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_German_musicologists"
"http://dbpedia.org/resource/Ulrich_Leisinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carus-Verlag"
"http://dbpedia.org/resource/Ulrich_Leisinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ithaca,_New_York"
"http://dbpedia.org/resource/Ulrich_Leisinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornell_University"
"http://dbpedia.org/resource/Ulrich_Leisinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Baden-Baden"
"http://dbpedia.org/resource/Ulrich_Leisinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Haydn"
"http://dbpedia.org/resource/Ulrich_Leisinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ulrich_Leisinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mozart_scholars"
"http://dbpedia.org/resource/Ulrich_Leisinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bach_Archive_Leipzig"
