"subject","predicate","object"
"http://dbpedia.org/resource/Boulder,_CO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Boulder,_CO","http://www.w3.org/2000/01/rdf-schema#label","Boulder, CO"
"http://dbpedia.org/resource/Boulder,_CO","http://dbpedia.org/ontology/wikiPageID",778132
"http://dbpedia.org/resource/Boulder,_CO","http://dbpedia.org/ontology/wikiPageRevisionID",1052191648
"http://dbpedia.org/resource/Boulder,_CO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boulder,_Colorado"
"http://dbpedia.org/resource/Boulder,_CO","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Boulder,_Colorado"
"http://dbpedia.org/resource/Boulder,_CO","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_US_postal_abbreviation"
"http://dbpedia.org/resource/Boulder,_CO","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Boulder,_CO","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Boulder,_CO?oldid=1052191648&ns=0"
"http://dbpedia.org/resource/Boulder,_CO","http://dbpedia.org/ontology/wikiPageLength",97
"http://dbpedia.org/resource/Boulder,_CO","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Boulder,_CO"
