"subject","predicate","object"
"http://dbpedia.org/resource/Gryf_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CoatOfArms103058726"
"http://dbpedia.org/resource/Gryf_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Design103178782"
"http://dbpedia.org/resource/Gryf_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Heraldry103515338"
"http://dbpedia.org/resource/Gryf_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gryf_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emblem103282591"
"http://dbpedia.org/resource/Gryf_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gryf_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gryf_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Decoration103169390"
"http://dbpedia.org/resource/Gryf_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fashion"
"http://dbpedia.org/resource/Gryf_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Gryf_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolishCoatsOfArms"
"http://dbpedia.org/resource/Gryf_coat_of_arms","http://www.w3.org/2000/01/rdf-schema#label","Гриф (герб)"
"http://dbpedia.org/resource/Gryf_coat_of_arms","http://www.w3.org/2000/01/rdf-schema#label","Гриф (герб)"
"http://dbpedia.org/resource/Gryf_coat_of_arms","http://www.w3.org/2000/01/rdf-schema#label","Gryf"
"http://dbpedia.org/resource/Gryf_coat_of_arms","http://www.w3.org/2000/01/rdf-schema#label","Gryf coat of arms"
"http://dbpedia.org/resource/Gryf_coat_of_arms","http://www.w3.org/2000/01/rdf-schema#label","Gryf (herb szlachecki)"
"http://dbpedia.org/resource/Gryf_coat_of_arms","http://www.w3.org/2000/01/rdf-schema#comment","Gryf (Swoboda, Świeboda, Jaxa) was een Poolse heraldische clan (ród herbowy) van middeleeuws Polen en later het Pools-Litouwse Gemenebest."
