"subject","predicate","object"
"http://dbpedia.org/resource/We_are_all_Keynesians_now","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/We_are_all_Keynesians_now","http://www.w3.org/2000/01/rdf-schema#label","We are all Keynesians now"
"http://dbpedia.org/resource/We_are_all_Keynesians_now","http://www.w3.org/2000/01/rdf-schema#label","Nous sommes tous keynésiens aujourd'hui"
"http://dbpedia.org/resource/We_are_all_Keynesians_now","http://www.w3.org/2000/01/rdf-schema#comment","« Nous sommes tous keynésiens aujourd’hui » (en version originale, « We're all Keynesian now ») est une expression employée par Milton Friedman et rendue célèbre par Richard Nixon pour désigner le consensus keynésien dans l'après-guerre, ainsi que l'importance fondamentale des écrits du keynésianisme dans la théorie économique."
"http://dbpedia.org/resource/We_are_all_Keynesians_now","http://www.w3.org/2000/01/rdf-schema#comment","""We are all Keynesians now"" is a famous phrase attributed to Milton Friedman and later rephrased by U.S. president Richard Nixon. It is popularly associated with the reluctant embrace in a time of financial crisis of Keynesian economics by individuals such as Nixon who had formerly favored less interventionist policies."
"http://dbpedia.org/resource/We_are_all_Keynesians_now","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidency_of_Richard_Nixon"
"http://dbpedia.org/resource/We_are_all_Keynesians_now","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_neologisms"
"http://dbpedia.org/resource/We_are_all_Keynesians_now","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Keynesian_economics"
"http://dbpedia.org/resource/We_are_all_Keynesians_now","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_originally_published_in_Time_(magazine)"
"http://dbpedia.org/resource/We_are_all_Keynesians_now","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Milton_Friedman"
"http://dbpedia.org/resource/We_are_all_Keynesians_now","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_political_catchphrases"
"http://dbpedia.org/resource/We_are_all_Keynesians_now","http://dbpedia.org/ontology/wikiPageID",20729560
"http://dbpedia.org/resource/We_are_all_Keynesians_now","http://dbpedia.org/ontology/wikiPageRevisionID",1054063226
"http://dbpedia.org/resource/We_are_all_Keynesians_now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_political_catchphrases"
"http://dbpedia.org/resource/We_are_all_Keynesians_now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_financial_crisis_of_2008"
"http://dbpedia.org/resource/We_are_all_Keynesians_now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_(magazine)"
"http://dbpedia.org/resource/We_are_all_Keynesians_now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presidency_of_Richard_Nixon"
"http://dbpedia.org/resource/We_are_all_Keynesians_now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Vernon_Harcourt_(politician)"
"http://dbpedia.org/resource/We_are_all_Keynesians_now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/We_are_all_Keynesians_now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1965_neologisms"
"http://dbpedia.org/resource/We_are_all_Keynesians_now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Keynesian_economics"
"http://dbpedia.org/resource/We_are_all_Keynesians_now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thatcherism"
"http://dbpedia.org/resource/We_are_all_Keynesians_now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Works_originally_published_in_Time_(magazine)"
"http://dbpedia.org/resource/We_are_all_Keynesians_now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Times"
"http://dbpedia.org/resource/We_are_all_Keynesians_now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Nixon"
"http://dbpedia.org/resource/We_are_all_Keynesians_now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bretton_Woods_system"
"http://dbpedia.org/resource/We_are_all_Keynesians_now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Thatcher"
"http://dbpedia.org/resource/We_are_all_Keynesians_now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keynesian_economics"
"http://dbpedia.org/resource/We_are_all_Keynesians_now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_intervention"
"http://dbpedia.org/resource/We_are_all_Keynesians_now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Mandelson"
"http://dbpedia.org/resource/We_are_all_Keynesians_now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Milton_Friedman"
"http://dbpedia.org/resource/We_are_all_Keynesians_now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newsweek"
"http://dbpedia.org/resource/We_are_all_Keynesians_now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Friedman"
"http://dbpedia.org/resource/We_are_all_Keynesians_now","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Nous_sommes_tous_keynésiens_aujourd'hui"
"http://dbpedia.org/resource/We_are_all_Keynesians_now","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7977885"
"http://dbpedia.org/resource/We_are_all_Keynesians_now","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053q4cz"
"http://dbpedia.org/resource/We_are_all_Keynesians_now","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xc23"
"http://dbpedia.org/resource/We_are_all_Keynesians_now","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/We_are_all_Keynesians_now","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Econ-theory-stub"
