"subject","predicate","object"
"http://dbpedia.org/resource/Anglo-Iraqi_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingGermany"
"http://dbpedia.org/resource/Anglo-Iraqi_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Honor114436875"
"http://dbpedia.org/resource/Anglo-Iraqi_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Anglo-Iraqi_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anglo-Iraqi_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingAustralia"
"http://dbpedia.org/resource/Anglo-Iraqi_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Anglo-Iraqi_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Anglo-Iraqi_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Anglo-Iraqi_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingNewZealand"
"http://dbpedia.org/resource/Anglo-Iraqi_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryOperationsOfWorldWarII"
"http://dbpedia.org/resource/Anglo-Iraqi_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Anglo-Iraqi_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/War100973077"
"http://dbpedia.org/resource/Anglo-Iraqi_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryConflicts"
"http://dbpedia.org/resource/Anglo-Iraqi_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesAndOperationsOfWorldWarIIInvolvingTheUnitedKingdom"
"http://dbpedia.org/resource/Anglo-Iraqi_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Anglo-Iraqi_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingJordan"
"http://dbpedia.org/resource/Anglo-Iraqi_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingIraq"
"http://dbpedia.org/resource/Anglo-Iraqi_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingItaly"
"http://dbpedia.org/resource/Anglo-Iraqi_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1941"
"http://dbpedia.org/resource/Anglo-Iraqi_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Anglo-Iraqi_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Status113945919"
"http://dbpedia.org/resource/Anglo-Iraqi_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Anglo-Iraqi_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Anglo-Iraqi_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Anglo-Iraqi_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Anglo-Iraqi_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/Anglo-Iraqi_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ConflictEvent"
"http://dbpedia.org/resource/Anglo-Iraqi_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Anglo-Iraqi_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingTheUnitedKingdom"
"http://dbpedia.org/resource/Anglo-Iraqi_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Anglo-Iraqi_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Anglo-Iraqi_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Anglo-Iraqi_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Anglo-Iraqi_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operation100955060"
"http://dbpedia.org/resource/Anglo-Iraqi_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Anglo-Iraqi_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Anglo-Iraqi_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattleHonoursOfTheBritishArmy"
"http://dbpedia.org/resource/Anglo-Iraqi_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfWorldWarIIInvolvingGermany"
"http://dbpedia.org/resource/Anglo-Iraqi_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingBritishIndia"
"http://dbpedia.org/resource/Anglo-Iraqi_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Standing113948136"
"http://dbpedia.org/resource/Anglo-Iraqi_War","http://www.w3.org/2000/01/rdf-schema#label","영국-이라크 전쟁"
"http://dbpedia.org/resource/Anglo-Iraqi_War","http://www.w3.org/2000/01/rdf-schema#label","Guerra anglo-iraquí"
"http://dbpedia.org/resource/Anglo-Iraqi_War","http://www.w3.org/2000/01/rdf-schema#label","Guerre anglo-irakienne"
"http://dbpedia.org/resource/Anglo-Iraqi_War","http://www.w3.org/2000/01/rdf-schema#label","Guerra anglo-irachena del 1941"
"http://dbpedia.org/resource/Anglo-Iraqi_War","http://www.w3.org/2000/01/rdf-schema#label","Perang Inggris-Irak"
"http://dbpedia.org/resource/Anglo-Iraqi_War","http://www.w3.org/2000/01/rdf-schema#label","英國伊拉克戰爭"
"http://dbpedia.org/resource/Anglo-Iraqi_War","http://www.w3.org/2000/01/rdf-schema#label","Anglo-irakiska kriget"
"http://dbpedia.org/resource/Anglo-Iraqi_War","http://www.w3.org/2000/01/rdf-schema#label","アングロ＝イラク戦争"
"http://dbpedia.org/resource/Anglo-Iraqi_War","http://www.w3.org/2000/01/rdf-schema#label","Angl-Iraka Milito"
"http://dbpedia.org/resource/Anglo-Iraqi_War","http://www.w3.org/2000/01/rdf-schema#label","Guerra Anglo-Iraquiana"
"http://dbpedia.org/resource/Anglo-Iraqi_War","http://www.w3.org/2000/01/rdf-schema#label","Anglo-irácká válka"
"http://dbpedia.org/resource/Anglo-Iraqi_War","http://www.w3.org/2000/01/rdf-schema#label","Иракская операция"
"http://dbpedia.org/resource/Anglo-Iraqi_War","http://www.w3.org/2000/01/rdf-schema#label","Anglo-Iraqi War"
"http://dbpedia.org/resource/Anglo-Iraqi_War","http://www.w3.org/2000/01/rdf-schema#label","Operacja Sabine"
"http://dbpedia.org/resource/Anglo-Iraqi_War","http://www.w3.org/2000/01/rdf-schema#label","الحرب الأنجلو-عراقية"
"http://dbpedia.org/resource/Anglo-Iraqi_War","http://www.w3.org/2000/01/rdf-schema#label","Іракська операція"
"http://dbpedia.org/resource/Anglo-Iraqi_War","http://www.w3.org/2000/01/rdf-schema#comment","La Angl-Iraka Milito estis militkampanjo de la Brita Imperio de 1941 kontraŭ la ribela registaro de Raŝid Ali en la Regno Irako dum la Dua Mondmilito. Operacoj daŭris el la 2a al la 31a de Majo 1941. La kampanjo rezultis en la re-okupado de Irako fare de la Brita Imperio kaj la reveno al la povo por la aliancano de la Brita Imperio nome Regento de Irako, Princo 'Abd al-Ilah. Oni registris nur 60 mortojn en la flanko de la britoj dum ĉirkaŭ 500 en la iraka flanko."
"http://dbpedia.org/resource/Anglo-Iraqi_War","http://www.w3.org/2000/01/rdf-schema#comment","الحرب الأنجلو-عراقية هي حرب اندلعت بين بريطانيا وحكومة الثوار في المملكة العراقية التي يقودها رشيد عالي الكيلاني خلال الحرب العالمية الثانية. بدأت الحرب في 2 أيار مايو وانتهت 31 أيار مايو 1941. أدت الحرب إلى إعادة احتلال القوات البريطانية للعراق وعودة وصي العرش عبد الإله بن علي."
"http://dbpedia.org/resource/Anglo-Iraqi_War","http://www.w3.org/2000/01/rdf-schema#comment","The Anglo-Iraqi War was a British-led Allied military campaign during the Second World War against the Kingdom of Iraq under Rashid Gaylani, who had seized power in the 1941 Iraqi coup d'état, with assistance from Germany and Italy. The campaign resulted in the downfall of Gaylani's government, the re-occupation of Iraq by the British, and the return to power of the Regent of Iraq, Prince 'Abd al-Ilah, a British ally."
"http://dbpedia.org/resource/Anglo-Iraqi_War","http://www.w3.org/2000/01/rdf-schema#comment","Perang Inggris–Irak adalah kampanye Inggris melawan pemerintahan pemberontak Rashid Ali di Kerajaan Irak pada Perang Dunia Kedua. Operasi-operasinya terjadi dari 2 sampai 31 Mei 1941. Kampanye tersebut mengakibatkan pendudukan kembali Iraq oleh dan kembalinya kekuasaan penguasa pro-Inggris Irak, Pangeran ."
"http://dbpedia.org/resource/Anglo-Iraqi_War","http://www.w3.org/2000/01/rdf-schema#comment","英國伊拉克戰爭是在1941年時，納粹德國和義大利王國煽動伊拉克首相拉希德·阿里率領伊拉克人民反抗英軍，攻擊英軍的基地及，但是最後被英軍擊敗。"
"http://dbpedia.org/resource/Anglo-Iraqi_War","http://www.w3.org/2000/01/rdf-schema#comment","Anglo-irakiska kriget var ett krig mellan, i första hand, Storbritannien och Irak under andra världskriget. Kriget varade från 2 maj till 31 maj 1941. Iraks regent, prins Abd al-Ila'h, störtades i en statskupp den 1 april 1941 som leddes av . Rashid Alis ansågs vara emot brittiska intressen i Irak, bland annat oljeintressen, vilket ledde till att kriget inleddes av Storbritannien. Kriget resulterade i ett nederlag för Irak och att landet ockuperades av den brittiska armén. Därmed återkom den störtade probrittiska regenten av Irak, prins Abd al-Ila'h till makten. Nederlaget ledde till en ytterligare nationalistisk förbittring i Irak mot den brittiskstödda hashimitiska dynastin. Det torde även ha varit bakgrunden till Farhud-pogromen."
"http://dbpedia.org/resource/Anglo-Iraqi_War","http://www.w3.org/2000/01/rdf-schema#comment","Anglo-irácká válka (anglicky Anglo-Iraqi War, arabsky الحرب الأنجلو-عراقية) bylo vojenské střetnutí britské armády s iráckou vzbouřeneckou vládou, vedenou a podporovanou Německem a Itálií. Probíhalo od 2. do 31. května 1941. Skončilo britským vítězstvím, zamezením vlivu Osy na dění v Iráku a návratem probritské vlády prince k moci."
"http://dbpedia.org/resource/Anglo-Iraqi_War","http://www.w3.org/2000/01/rdf-schema#comment","영국-이라크 전쟁(영어: Anglo-Iraqi War)은 제2차 세계 대전 당시 1941년 이라크 쿠데타로 친영 정권을 축출한 이라크의 군부가 나치 독일의 지원을 받아 영국 세력을 몰아내려 하자 영국이 군사를 보내어 발생한 전쟁이다. 자유 프랑스군과 영국령 인도 제국, 몰타, 팔레스타인 등지에서 출발한 영국군이 이라크 군대를 제압함으로써 끝났다."
"http://dbpedia.org/resource/Anglo-Iraqi_War","http://www.w3.org/2000/01/rdf-schema#comment","Иракская операция (в Великобритании известна как Англо-иракская война, англ. Anglo-Iraqi War) — стратегическая военная операция вооружённых сил Великобритании против войск Ирака в ходе Второй мировой войны."
"http://dbpedia.org/resource/Anglo-Iraqi_War","http://www.w3.org/2000/01/rdf-schema#comment","La guerra anglo-iraquí fue una breve campaña bélica que se llevó a cabo en Irak cuando tropas del Reino Unido invadieron este país, luego de que un gobierno nacionalista se hiciera con el poder, apoyado por la Alemania nazi, durante la Segunda Guerra Mundial."
"http://dbpedia.org/resource/Anglo-Iraqi_War","http://www.w3.org/2000/01/rdf-schema#comment","Англо-іракська війна (операція «Сабіна») — кампанія Великої Британії проти повстанського уряду Рашида Алі в Королівство Ірак під час Другої світової війни. Війна тривала з 2 по 31 травня 1941 року. Кампанія призвела до повторної окупації Іраку британськими збройними силами і повернення до влади поваленого про-британського намісника Іраку, принца ."
"http://dbpedia.org/resource/Anglo-Iraqi_War","http://www.w3.org/2000/01/rdf-schema#comment","La guerra anglo-irachena del 1941 fu un breve conflitto esploso fra il Regno dell'Iraq e il Regno Unito nel maggio del 1941, nell'ambito della seconda guerra mondiale. In risposta ad un colpo di Stato che aveva instaurato in Iraq un governo filo-Asse, un contingente britannico invase il paese, sconfiggendo rapidamente le forze irachene ed insediando un governo favorevole al Regno Unito."
