"subject","predicate","object"
"http://dbpedia.org/resource/Timeline_of_Philippine_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalTimelines"
"http://dbpedia.org/resource/Timeline_of_Philippine_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenRecord106502378"
"http://dbpedia.org/resource/Timeline_of_Philippine_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/Timeline_of_Philippine_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chronology106503224"
"http://dbpedia.org/resource/Timeline_of_Philippine_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evidence106643408"
"http://dbpedia.org/resource/Timeline_of_Philippine_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Timeline_of_Philippine_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Record106647206"
"http://dbpedia.org/resource/Timeline_of_Philippine_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Indication106797169"
"http://dbpedia.org/resource/Timeline_of_Philippine_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Timeline106504965"
"http://dbpedia.org/resource/Timeline_of_Philippine_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Timeline_of_Philippine_history","http://www.w3.org/2000/01/rdf-schema#label","Timeline of Philippine history"
"http://dbpedia.org/resource/Timeline_of_Philippine_history","http://www.w3.org/2000/01/rdf-schema#label","Kalendarium historii Filipin"
"http://dbpedia.org/resource/Timeline_of_Philippine_history","http://www.w3.org/2000/01/rdf-schema#label","Chronologisch overzicht van de Filipijnse geschiedenis"
"http://dbpedia.org/resource/Timeline_of_Philippine_history","http://www.w3.org/2000/01/rdf-schema#comment","This is a timeline of Philippine history, comprising important legal and territorial changes and political events in the Philippines and its predecessor states. To read about the background to these events, see history of the Philippines.(This is a dynamic list and may never be able to satisfy particular standards for completeness. You can help by adding missing items with reliable sources.)
"
"http://dbpedia.org/resource/Timeline_of_Philippine_history","http://www.w3.org/2000/01/rdf-schema#comment","Dit is een chronologisch overzicht van de Filipijnse geschiedenis."
"http://dbpedia.org/resource/Timeline_of_Philippine_history","http://www.w3.org/2000/01/rdf-schema#comment","Kalendarium historii Filipin – uporządkowany chronologicznie, począwszy od czasów najdawniejszych aż do współczesności, wykaz dat i wydarzeń z historii Filipin."
"http://dbpedia.org/resource/Timeline_of_Philippine_history","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baybayin_alpha.jpg"
"http://dbpedia.org/resource/Timeline_of_Philippine_history","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/การหารือทวิภาคีระหว่างนายกรัฐมนตรี_และประธานาธิบดีสาธา_-_Flickr_-_Abhisit_Vejjajiva_CROP.jpg"
"http://dbpedia.org/resource/Timeline_of_Philippine_history","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/South_China_Sea_claims_map.svg"
"http://dbpedia.org/resource/Timeline_of_Philippine_history","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Permanent_Court_of_Arbitration_-_Cour_permanente_d'arbitrage.svg"
"http://dbpedia.org/resource/Timeline_of_Philippine_history","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lingling-o.jpg"
"http://dbpedia.org/resource/Timeline_of_Philippine_history","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zambals_3.png"
"http://dbpedia.org/resource/Timeline_of_Philippine_history","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Late_19th_Century_Flag_of_Sulu.svg"
"http://dbpedia.org/resource/Timeline_of_Philippine_history","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Renato_Corona_official_portrait.jpg"
"http://dbpedia.org/resource/Timeline_of_Philippine_history","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Native_Warrior.jpg"
"http://dbpedia.org/resource/Timeline_of_Philippine_history","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taiwanese_aboriginese_deerhunt1.png"
"http://dbpedia.org/resource/Timeline_of_Philippine_history","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paoay_Church_In_Ilocos_Norte.jpg"
"http://dbpedia.org/resource/Timeline_of_Philippine_history","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph_Estrada_1998.jpg"
"http://dbpedia.org/resource/Timeline_of_Philippine_history","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ferdinand_Magellan.jpg"
"http://dbpedia.org/resource/Timeline_of_Philippine_history","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brunei_territories_(1500).png"
"http://dbpedia.org/resource/Timeline_of_Philippine_history","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quezon.jpg"
"http://dbpedia.org/resource/Timeline_of_Philippine_history","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andrés_Bonifacio_photo.jpg"
"http://dbpedia.org/resource/Timeline_of_Philippine_history","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Malolos_congress.jpg"
"http://dbpedia.org/resource/Timeline_of_Philippine_history","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Noli_Me_Tangere.jpg"
"http://dbpedia.org/resource/Timeline_of_Philippine_history","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Negritos.png"
"http://dbpedia.org/resource/Timeline_of_Philippine_history","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Philippines_Aguinaldo_flag_(obverse).svg"
"http://dbpedia.org/resource/Timeline_of_Philippine_history","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Antonio_luna_small.jpg"
"http://dbpedia.org/resource/Timeline_of_Philippine_history","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_the_Kingdom_of_Namayan.jpg"
"http://dbpedia.org/resource/Timeline_of_Philippine_history","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bombing_on_Marawi_City.jpg"
"http://dbpedia.org/resource/Timeline_of_Philippine_history","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chronological_dispersal_of_Austronesian_people_across_the_Pacific.svg"
"http://dbpedia.org/resource/Timeline_of_Philippine_history","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gregorio_del_Pilar_and_his_troops,_around_1898.jpg"
