"subject","predicate","object"
"http://dbpedia.org/resource/Claude_Haldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Claude_Haldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Claude_Haldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Claude_Haldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Claude_Haldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Claude_Haldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Claude_Haldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Claude_Haldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Claude_Haldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Claude_Haldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Claude_Haldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RacingDriver"
"http://dbpedia.org/resource/Claude_Haldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Claude_Haldi","http://www.w3.org/2000/01/rdf-schema#label","Claude Haldi"
"http://dbpedia.org/resource/Claude_Haldi","http://www.w3.org/2000/01/rdf-schema#label","Claude Haldi"
"http://dbpedia.org/resource/Claude_Haldi","http://www.w3.org/2000/01/rdf-schema#label","Claude Haldi"
"http://dbpedia.org/resource/Claude_Haldi","http://www.w3.org/2000/01/rdf-schema#label","Claude Haldi"
"http://dbpedia.org/resource/Claude_Haldi","http://www.w3.org/2000/01/rdf-schema#comment","Claude Haldi (* 28. November 1942 in Lausanne; † 25. Dezember 2017 in Corbeyrier) war ein Schweizer Automobilrennfahrer."
"http://dbpedia.org/resource/Claude_Haldi","http://www.w3.org/2000/01/rdf-schema#comment","Claude Haldi (28 November 1942 – 25 December 2017) was a Swiss racing driver."
"http://dbpedia.org/resource/Claude_Haldi","http://www.w3.org/2000/01/rdf-schema#comment","Claude Haldi (ur. 28 listopada 1942 w Lozannie, zm. 25 grudnia 2017) – szwajcarski kierowca wyścigowy."
"http://dbpedia.org/resource/Claude_Haldi","http://www.w3.org/2000/01/rdf-schema#comment","Claude Haldi, né le 28 novembre 1942 à Lausanne et mort le 25 décembre 2017 à Corbeyrier, est un pilote automobile suisse qui s'est engagé en rallye automobile, en course de côte et en endurance."
"http://dbpedia.org/resource/Claude_Haldi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_births"
"http://dbpedia.org/resource/Claude_Haldi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:24_Hours_of_Le_Mans_drivers"
"http://dbpedia.org/resource/Claude_Haldi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swiss_racing_drivers"
"http://dbpedia.org/resource/Claude_Haldi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_Sportscar_Championship_drivers"
"http://dbpedia.org/resource/Claude_Haldi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_deaths"
"http://dbpedia.org/resource/Claude_Haldi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Lausanne"
"http://dbpedia.org/resource/Claude_Haldi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Porsche_Motorsports_drivers"
"http://dbpedia.org/resource/Claude_Haldi","http://dbpedia.org/ontology/wikiPageID",36357465
"http://dbpedia.org/resource/Claude_Haldi","http://dbpedia.org/ontology/wikiPageRevisionID",1110153278
"http://dbpedia.org/resource/Claude_Haldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Porsche_Motorsports_drivers"
"http://dbpedia.org/resource/Claude_Haldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Thatcher"
"http://dbpedia.org/resource/Claude_Haldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Béguin"
"http://dbpedia.org/resource/Claude_Haldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferrari_275"
"http://dbpedia.org/resource/Claude_Haldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swiss_racing_drivers"
"http://dbpedia.org/resource/Claude_Haldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porsche_934"
"http://dbpedia.org/resource/Claude_Haldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_24_Hours_of_Le_Mans"
"http://dbpedia.org/resource/Claude_Haldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978_24_Hours_of_Le_Mans"
"http://dbpedia.org/resource/Claude_Haldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_24_Hours_of_Le_Mans"
"http://dbpedia.org/resource/Claude_Haldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/René_Metge"
"http://dbpedia.org/resource/Claude_Haldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reinhold_Joest"
"http://dbpedia.org/resource/Claude_Haldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porsche_961"
"http://dbpedia.org/resource/Claude_Haldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_24_Hours_of_Le_Mans"
"http://dbpedia.org/resource/Claude_Haldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974_24_Hours_of_Le_Mans"
"http://dbpedia.org/resource/Claude_Haldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrera_RSR"
"http://dbpedia.org/resource/Claude_Haldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scuderia_Filipinetti"
"http://dbpedia.org/resource/Claude_Haldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_24_Hours_of_Le_Mans"
"http://dbpedia.org/resource/Claude_Haldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_Sportscar_Championship_drivers"
"http://dbpedia.org/resource/Claude_Haldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977_24_Hours_of_Le_Mans"
"http://dbpedia.org/resource/Claude_Haldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971_24_Hours_of_Le_Mans"
"http://dbpedia.org/resource/Claude_Haldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volkert_Merl"
