"subject","predicate","object"
"http://dbpedia.org/resource/Doe_Lea_branch_line","http://www.w3.org/2000/01/rdf-schema#label","Doe Lea branch line"
"http://dbpedia.org/resource/Doe_Lea_branch_line","http://www.w3.org/2000/01/rdf-schema#comment","The Doe Lea branch is a mothballed railway line in Derbyshire, England. It connected the Derbyshire towns of Chesterfield, Staveley and Bolsover to the Nottinghamshire town of Mansfield. It also had a branch line to Creswell via the Derbyshire town of Clowne. The single track line follows the valley of the River Doe Lea for much of its route."
"http://dbpedia.org/resource/Doe_Lea_branch_line","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Closed_railway_lines_in_the_East_Midlands"
"http://dbpedia.org/resource/Doe_Lea_branch_line","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_lines_opened_in_1866"
"http://dbpedia.org/resource/Doe_Lea_branch_line","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rail_transport_in_Derbyshire"
"http://dbpedia.org/resource/Doe_Lea_branch_line","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1866_establishments_in_England"
"http://dbpedia.org/resource/Doe_Lea_branch_line","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Midland_Railway"
"http://dbpedia.org/resource/Doe_Lea_branch_line","http://dbpedia.org/ontology/wikiPageID",39796915
"http://dbpedia.org/resource/Doe_Lea_branch_line","http://dbpedia.org/ontology/wikiPageRevisionID",1082189895
"http://dbpedia.org/resource/Doe_Lea_branch_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1866_establishments_in_England"
"http://dbpedia.org/resource/Doe_Lea_branch_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teignmouth"
"http://dbpedia.org/resource/Doe_Lea_branch_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancashire,_Derbyshire_and_East_Coast_Railway"
"http://dbpedia.org/resource/Doe_Lea_branch_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradford"
"http://dbpedia.org/resource/Doe_Lea_branch_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newton_Abbott"
