"subject","predicate","object"
"http://dbpedia.org/resource/Bill_Weiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bill_Weiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bill_Weiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bill_Weiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bill_Weiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Bill_Weiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bill_Weiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bill_Weiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bill_Weiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Bill_Weiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Bill_Weiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SportsWriter110640084"
"http://dbpedia.org/resource/Bill_Weiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journalist110224578"
"http://dbpedia.org/resource/Bill_Weiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bill_Weiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSportswriters"
"http://dbpedia.org/resource/Bill_Weiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bill_Weiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bill_Weiss","http://www.w3.org/2000/01/rdf-schema#label","بيل وايس"
"http://dbpedia.org/resource/Bill_Weiss","http://www.w3.org/2000/01/rdf-schema#label","Bill Weiss"
"http://dbpedia.org/resource/Bill_Weiss","http://www.w3.org/2000/01/rdf-schema#comment","William J. Weiss (June 2, 1925, Chicago – August 16, 2011, San Mateo, California), was an American baseball historian and statistician. He served as the official statistician for the Pacific Coast League, and edited a weekly newsletter for the California League for over thirty years. For over forty years, he created sketchbooks which eventually covered over 200 books about all of the players in several minor league and Major League organizations. Those sketches are the only records existent of many minor league organizations' and players' statistics."
"http://dbpedia.org/resource/Bill_Weiss","http://www.w3.org/2000/01/rdf-schema#comment","بيل وايس (بالإنجليزية: Bill Weiss)‏ هو إحصائي أمريكي، ولد في 2 يونيو 1925، وتوفي في 16 أغسطس 2011."
"http://dbpedia.org/resource/Bill_Weiss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_deaths"
"http://dbpedia.org/resource/Bill_Weiss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_sportswriters"
"http://dbpedia.org/resource/Bill_Weiss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_mass_media"
"http://dbpedia.org/resource/Bill_Weiss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1925_births"
"http://dbpedia.org/resource/Bill_Weiss","http://dbpedia.org/ontology/wikiPageID",2102689
"http://dbpedia.org/resource/Bill_Weiss","http://dbpedia.org/ontology/wikiPageRevisionID",1099310079
"http://dbpedia.org/resource/Bill_Weiss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball_Hall_of_Fame"
"http://dbpedia.org/resource/Bill_Weiss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1925_births"
"http://dbpedia.org/resource/Bill_Weiss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Box_office"
"http://dbpedia.org/resource/Bill_Weiss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longhorn_League"
"http://dbpedia.org/resource/Bill_Weiss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_Wright_(historian)"
"http://dbpedia.org/resource/Bill_Weiss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abilene_Blue_Sox"
"http://dbpedia.org/resource/Bill_Weiss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peninsula_Winter_League"
"http://dbpedia.org/resource/Bill_Weiss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Stargell"
"http://dbpedia.org/resource/Bill_Weiss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_deaths"
"http://dbpedia.org/resource/Bill_Weiss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Baseball_League"
"http://dbpedia.org/resource/Bill_Weiss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_League"
"http://dbpedia.org/resource/Bill_Weiss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball_America"
"http://dbpedia.org/resource/Bill_Weiss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_National_Baseball_Association's_top_100_minor_league_teams"
"http://dbpedia.org/resource/Bill_Weiss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Texas–New_Mexico_League"
"http://dbpedia.org/resource/Bill_Weiss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball_Reliquary"
"http://dbpedia.org/resource/Bill_Weiss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Bill_Weiss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Morgan"
"http://dbpedia.org/resource/Bill_Weiss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statistician"
"http://dbpedia.org/resource/Bill_Weiss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_Public_Library"
