"subject","predicate","object"
"http://dbpedia.org/resource/Waxed_jacket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Jacket103589791"
"http://dbpedia.org/resource/Waxed_jacket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Coat103057021"
"http://dbpedia.org/resource/Waxed_jacket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clothing103051540"
"http://dbpedia.org/resource/Waxed_jacket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJackets"
"http://dbpedia.org/resource/Waxed_jacket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ConsumerGoods103093574"
"http://dbpedia.org/resource/Waxed_jacket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Garment103419014"
"http://dbpedia.org/resource/Waxed_jacket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Waxed_jacket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Overgarment103863923"
"http://dbpedia.org/resource/Waxed_jacket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Waxed_jacket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commodity103076708"
"http://dbpedia.org/resource/Waxed_jacket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Covering103122748"
"http://dbpedia.org/resource/Waxed_jacket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Waxed_jacket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Waxed_jacket","http://www.w3.org/2000/01/rdf-schema#label","Waxed jacket"
"http://dbpedia.org/resource/Waxed_jacket","http://www.w3.org/2000/01/rdf-schema#label","Jaqueta encerada"
"http://dbpedia.org/resource/Waxed_jacket","http://www.w3.org/2000/01/rdf-schema#label","Wachsjacke"
"http://dbpedia.org/resource/Waxed_jacket","http://www.w3.org/2000/01/rdf-schema#comment","Uma jaqueta encerada é um tipo de jaqueta na altura do quadril feita de tecido de algodão encerado, icônico da vida no campo britânica e irlandesa. Hoje é comumente usado para atividades rurais ao ar livre, como caça, tiro e pesca. É uma jaqueta de algodão resistente à água por uma depilação à base de parafina, normalmente com um forro de tartan e uma gola de veludo ou couro. A principal desvantagem de um tecido encerado é a falta de respirabilidade. A origem do casaco encerado está nas peças revestidas também conhecidas como oleados."
"http://dbpedia.org/resource/Waxed_jacket","http://www.w3.org/2000/01/rdf-schema#comment","A Waxed jacket is a type of hip-length jacket made from waxed cotton cloth, iconic of British and Irish country life. Today it is commonly worn for outdoor rural pursuits such as hunting, shooting and fishing. It is a cotton jacket made water-resistant by a paraffin-based waxing, typically with a tartan lining and a corduroy or leather collar. The main drawback of a waxed fabric is its lack of breathability. The origin of the waxed jacket is in the coated garments also known as oilskin."
"http://dbpedia.org/resource/Waxed_jacket","http://www.w3.org/2000/01/rdf-schema#comment","Eine Wachsjacke ist eine wetterfeste Jacke aus Baumwoll- oder Baumwollmischgewebe, das mit Wachs und Öl oder mit Wachs allein imprägniert ist. Sie ist in Großbritannien sowie Irland und Australien eine typische Jagd- und Freizeitkleidung. Wachsjacken gibt es in vielen Varianten, etwa zum Angeln, die nur bis knapp unter die Brust reichen, andere Varianten folgen den Erfordernissen der Jagd.Beliebt waren Wachsjacken – vor allem in der Vergangenheit – auch unter Motorradfahrern, die Namen von Modellen wie Six Days und Trialmaster weisen darauf hin. Unter Liebhabern von klassischen Motorrädern spielen sie auch heute noch eine Rolle."
"http://dbpedia.org/resource/Waxed_jacket","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jackets"
"http://dbpedia.org/resource/Waxed_jacket","http://dbpedia.org/ontology/wikiPageID",1871484
"http://dbpedia.org/resource/Waxed_jacket","http://dbpedia.org/ontology/wikiPageRevisionID",1102156428
"http://dbpedia.org/resource/Waxed_jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jackets"
"http://dbpedia.org/resource/Waxed_jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breathable_fabric"
"http://dbpedia.org/resource/Waxed_jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacket"
"http://dbpedia.org/resource/Waxed_jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lining_(sewing)"
"http://dbpedia.org/resource/Waxed_jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Waxed_jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fishing"
"http://dbpedia.org/resource/Waxed_jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunting"
"http://dbpedia.org/resource/Waxed_jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oilskin"
"http://dbpedia.org/resource/Waxed_jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Waxed_jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wax"
"http://dbpedia.org/resource/Waxed_jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_country_clothing"
"http://dbpedia.org/resource/Waxed_jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corduroy"
"http://dbpedia.org/resource/Waxed_jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paraffin_wax"
"http://dbpedia.org/resource/Waxed_jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leather"
"http://dbpedia.org/resource/Waxed_jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shooting"
"http://dbpedia.org/resource/Waxed_jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tartan"
"http://dbpedia.org/resource/Waxed_jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cotton"
"http://dbpedia.org/resource/Waxed_jacket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waxed_cotton"
"http://dbpedia.org/resource/Waxed_jacket","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q462753"
"http://dbpedia.org/resource/Waxed_jacket","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4H72q"
"http://dbpedia.org/resource/Waxed_jacket","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Waxed_jacket"
"http://dbpedia.org/resource/Waxed_jacket","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Vahakangastakki"
"http://dbpedia.org/resource/Waxed_jacket","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jaqueta_encerada"
"http://dbpedia.org/resource/Waxed_jacket","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025s0h_"
"http://dbpedia.org/resource/Waxed_jacket","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wachsjacke"
"http://dbpedia.org/resource/Waxed_jacket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clothing-stub"
"http://dbpedia.org/resource/Waxed_jacket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Waxed_jacket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clothing"
"http://dbpedia.org/resource/Waxed_jacket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Waxed_jacket","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Impermeabile_(abbigliamento)"
"http://dbpedia.org/resource/Waxed_jacket","http://dbpedia.org/ontology/abstract","Eine Wachsjacke ist eine wetterfeste Jacke aus Baumwoll- oder Baumwollmischgewebe, das mit Wachs und Öl oder mit Wachs allein imprägniert ist. Sie ist in Großbritannien sowie Irland und Australien eine typische Jagd- und Freizeitkleidung. Wachsjacken gibt es in vielen Varianten, etwa zum Angeln, die nur bis knapp unter die Brust reichen, andere Varianten folgen den Erfordernissen der Jagd.Beliebt waren Wachsjacken – vor allem in der Vergangenheit – auch unter Motorradfahrern, die Namen von Modellen wie Six Days und Trialmaster weisen darauf hin. Unter Liebhabern von klassischen Motorrädern spielen sie auch heute noch eine Rolle. Die international bekanntesten Hersteller von Wachsjacken sind Barbour und ; es gibt jedoch zahlreiche weitere Markenhersteller, deren Produkte allerdings meist nicht außerhalb von Großbritannien zu kaufen sind, insbesondere Royal Scot, Musto oder Puffa. Auch in Australien finden sich verschiedene Hersteller, die im Inland produzieren, wie beispielsweise Sunstuff. International sind außerdem eine Reihe von No-Name-Wachsjacken erhältlich."
"http://dbpedia.org/resource/Waxed_jacket","http://dbpedia.org/ontology/abstract","A Waxed jacket is a type of hip-length jacket made from waxed cotton cloth, iconic of British and Irish country life. Today it is commonly worn for outdoor rural pursuits such as hunting, shooting and fishing. It is a cotton jacket made water-resistant by a paraffin-based waxing, typically with a tartan lining and a corduroy or leather collar. The main drawback of a waxed fabric is its lack of breathability. The origin of the waxed jacket is in the coated garments also known as oilskin."
