"subject","predicate","object"
"http://dbpedia.org/resource/Division_of_Blair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Division_of_Blair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Division_of_Blair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConstituenciesEstablishedIn1998"
"http://dbpedia.org/resource/Division_of_Blair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Division_of_Blair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Division_of_Blair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Division_of_Blair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Constituency108238156"
"http://dbpedia.org/resource/Division_of_Blair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Citizenry108160276"
"http://dbpedia.org/resource/Division_of_Blair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Electorate108161068"
"http://dbpedia.org/resource/Division_of_Blair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Division_of_Blair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Body107965085"
"http://dbpedia.org/resource/Division_of_Blair","http://www.w3.org/2000/01/rdf-schema#label","布萊爾 (澳大利亞國會選區)"
"http://dbpedia.org/resource/Division_of_Blair","http://www.w3.org/2000/01/rdf-schema#label","Division of Blair"
"http://dbpedia.org/resource/Division_of_Blair","http://www.w3.org/2000/01/rdf-schema#label","Circonscription de Blair"
"http://dbpedia.org/resource/Division_of_Blair","http://www.w3.org/2000/01/rdf-schema#label","Okręg wyborczy Blair"
"http://dbpedia.org/resource/Division_of_Blair","http://www.w3.org/2000/01/rdf-schema#comment","Okręg wyborczy Blair (ang. Division of Blair) – jednomandatowy okręg wyborczy do Izby Reprezentantów Australii, położony na zachód od Brisbane, w stanie Queensland. Pierwsze wybory odbyły się w nim w 1998 roku, a jego patronem jest . Od 2007 roku posłem z tego okręgu był z Australijskiej Partii Pracy."
"http://dbpedia.org/resource/Division_of_Blair","http://www.w3.org/2000/01/rdf-schema#comment","The Division of Blair is an Australian Electoral Division in Queensland."
"http://dbpedia.org/resource/Division_of_Blair","http://www.w3.org/2000/01/rdf-schema#comment","布萊爾選區（英語：Division of Blair），是澳大利亞昆士蘭州的下議院選區，位於該州州府布里斯班以西、伊普斯威奇市政府一部。面積6,409平方公里。 選區始於1998年，名字是紀念澳大利亞原住民歌手、民權運動家。2007年，尋求連任、自由黨籍的被工黨的擊敗。"
