"subject","predicate","object"
"http://dbpedia.org/resource/Mustafa_İnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Mustafa_İnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Mustafa_İnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Mustafa_İnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mustafa_İnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Mustafa_İnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Mustafa_İnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Mustafa_İnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/Mustafa_İnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Mustafa_İnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Mustafa_İnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mustafa_İnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Mustafa_İnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Mustafa_İnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Mustafa_İnan","http://www.w3.org/2000/01/rdf-schema#label","Mustafa İnan"
"http://dbpedia.org/resource/Mustafa_İnan","http://www.w3.org/2000/01/rdf-schema#label","Инан, Мустафа"
"http://dbpedia.org/resource/Mustafa_İnan","http://www.w3.org/2000/01/rdf-schema#comment","Мустафа Инан (1 января 1911, Адана — 5 августа 1967, Фрайбург) — турецкий инженер."
"http://dbpedia.org/resource/Mustafa_İnan","http://www.w3.org/2000/01/rdf-schema#comment","Mustafa İnan (1911 in Adana – 1967 in Freiburg) was a Turkish civil engineering academic."
"http://dbpedia.org/resource/Mustafa_İnan","http://xmlns.com/foaf/0.1/name","Mustafa İnan"
"http://dbpedia.org/resource/Mustafa_İnan","http://dbpedia.org/property/name","Mustafa İnan"
"http://dbpedia.org/resource/Mustafa_İnan","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Adana"
"http://dbpedia.org/resource/Mustafa_İnan","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/Mustafa_İnan","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Mustafa_İnan","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Freiburg"
"http://dbpedia.org/resource/Mustafa_İnan","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Freiburg"
"http://dbpedia.org/resource/Mustafa_İnan","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Mustafa_İnan","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Adana"
"http://dbpedia.org/resource/Mustafa_İnan","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/Mustafa_İnan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ETH_Zurich_alumni"
"http://dbpedia.org/resource/Mustafa_İnan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Zincirlikuyu_Cemetery"
"http://dbpedia.org/resource/Mustafa_İnan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scientific_and_Technological_Research_Council_of_Turkey"
"http://dbpedia.org/resource/Mustafa_İnan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Turkish_engineering_academics"
"http://dbpedia.org/resource/Mustafa_İnan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Istanbul_Technical_University_alumni"
"http://dbpedia.org/resource/Mustafa_İnan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rectors_of_Istanbul_Technical_University"
"http://dbpedia.org/resource/Mustafa_İnan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_deaths"
