"subject","predicate","object"
"http://dbpedia.org/resource/Organlegging","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Organlegging","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Organlegging","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Organlegging","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Organlegging","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subject106599788"
"http://dbpedia.org/resource/Organlegging","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScienceFictionThemes"
"http://dbpedia.org/resource/Organlegging","http://www.w3.org/2000/01/rdf-schema#label","Organlegging"
"http://dbpedia.org/resource/Organlegging","http://dbpedia.org/ontology/wikiPageID",7816918
"http://dbpedia.org/resource/Organlegging","http://dbpedia.org/ontology/wikiPageRevisionID",938553187
"http://dbpedia.org/resource/Organlegging","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organ_theft"
"http://dbpedia.org/resource/Organlegging","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Organ_theft"
"http://dbpedia.org/resource/Organlegging","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Organlegging"
"http://dbpedia.org/resource/Organlegging","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026f1jr"
"http://dbpedia.org/resource/Organlegging","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17013146"
"http://dbpedia.org/resource/Organlegging","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fBq8"
"http://dbpedia.org/resource/Organlegging","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Organlegging","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Crime"
"http://dbpedia.org/resource/Organlegging","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Organlegging?oldid=938553187&ns=0"
"http://dbpedia.org/resource/Organlegging","http://dbpedia.org/ontology/wikiPageLength",64
"http://dbpedia.org/resource/Organlegging","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Organlegging"
