"subject","predicate","object"
"http://dbpedia.org/resource/East_Ilsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/East_Ilsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/East_Ilsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/East_Ilsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/East_Ilsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/East_Ilsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/East_Ilsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/East_Ilsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/East_Ilsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/East_Ilsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/East_Ilsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/East_Ilsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/East_Ilsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/East_Ilsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInBerkshire"
"http://dbpedia.org/resource/East_Ilsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/East_Ilsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/East_Ilsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/East_Ilsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/East_Ilsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/East_Ilsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/East_Ilsley","http://www.w3.org/2000/01/rdf-schema#label","ايست ايلسلي (باركشير)"
"http://dbpedia.org/resource/East_Ilsley","http://www.w3.org/2000/01/rdf-schema#label","East Ilsley"
"http://dbpedia.org/resource/East_Ilsley","http://www.w3.org/2000/01/rdf-schema#label","East Ilsley"
"http://dbpedia.org/resource/East_Ilsley","http://www.w3.org/2000/01/rdf-schema#label","East Ilsley"
"http://dbpedia.org/resource/East_Ilsley","http://www.w3.org/2000/01/rdf-schema#label","East Ilsley"
"http://dbpedia.org/resource/East_Ilsley","http://www.w3.org/2000/01/rdf-schema#label","East Ilsley"
"http://dbpedia.org/resource/East_Ilsley","http://www.w3.org/2000/01/rdf-schema#label","East Ilsley"
"http://dbpedia.org/resource/East_Ilsley","http://www.w3.org/2000/01/rdf-schema#comment","East Ilsley is een civil parish in het bestuurlijke gebied West Berkshire, in het Engelse graafschap Berkshire."
"http://dbpedia.org/resource/East_Ilsley","http://www.w3.org/2000/01/rdf-schema#comment","ايست ايلسلي (بالإنجليزية: East Ilsley)‏ هي قرية و أبرشية مدنية تقع في المملكة المتحدة في إنجلترا. يقدر عدد سكانها بـ 1,571 نسمة ومساحتها 15.02 كم2 ."
"http://dbpedia.org/resource/East_Ilsley","http://www.w3.org/2000/01/rdf-schema#comment","East Ilsley es una localidad situada en la autoridad unitaria de Berkshire Occidental, en Inglaterra (Reino Unido), con una población estimada a mediados de 2016 de 576 habitantes.​ Se encuentra ubicada al sur de la región Sudeste de Inglaterra, en el condado de Berkshire, al oeste de Londres."
"http://dbpedia.org/resource/East_Ilsley","http://www.w3.org/2000/01/rdf-schema#comment","East Ilsley är en civil parish i Storbritannien. Den ligger i grevskapet West Berkshire och riksdelen England, i den södra delen av landet, 80 km väster om huvudstaden London. Antalet invånare är 1 571. Arean är 15,0 kvadratkilometer. East Ilsley gränsar till West Ilsley. Terrängen i East Ilsley är platt. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 8 °C. Den varmaste månaden är juli, då medeltemperaturen är 17 °C, och den kallaste är januari, med 1 °C."
"http://dbpedia.org/resource/East_Ilsley","http://www.w3.org/2000/01/rdf-schema#comment","East Ilsley is a village and civil parish in the Berkshire Downs in West Berkshire, north of Newbury. The village is centred immediately east of the A34 dual carriageway which passes the length of the village from north to south. It has the vast majority of its buildings in a traditional clustered centre."
"http://dbpedia.org/resource/East_Ilsley","http://www.w3.org/2000/01/rdf-schema#comment","East Ilsley – wieś i civil parish w Anglii, w Berkshire, w dystrykcie (unitary authority) West Berkshire. W 2011 civil parish liczyła 538 mieszkańców. East Ilsley jest wspomniana w Domesday Book (1086) jako Eldeslei. East Ilsley było Hildeslei i Eldeslai w 11 wiek, Hildele, Odesle, Hildeslegh, Estylstod, Estyldesle, Estchildesley, Esthildesle i Estillesley w 13 wiek, Ildesle, Hilderle, East Tillesley, Yildersley i Hillesley w 15, Illyssley i Estillysley w 16 wiek i Estilsley, Estillsley, Illesley, East Hillesley, East Islesley i East Ilsley w 17 wiek."
"http://dbpedia.org/resource/East_Ilsley","http://www.w3.org/2000/01/rdf-schema#comment","East Ilsley è un villaggio e parrocchia civile dell'Inghilterra, appartenente alla contea del Berkshire."
"http://dbpedia.org/resource/East_Ilsley","http://xmlns.com/foaf/0.1/name","East Ilsley"
"http://dbpedia.org/resource/East_Ilsley","http://xmlns.com/foaf/0.1/homepage","http://www.eastilsley-pc.gov.uk"
"http://dbpedia.org/resource/East_Ilsley","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.51499938964844
"http://dbpedia.org/resource/East_Ilsley","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.253999948501587
"http://dbpedia.org/resource/East_Ilsley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/East_Ilsley,_Berkshire.jpg"
"http://dbpedia.org/resource/East_Ilsley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Berkshire"
"http://dbpedia.org/resource/East_Ilsley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_parishes_in_Berkshire"
"http://dbpedia.org/resource/East_Ilsley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_Berkshire_District"
"http://dbpedia.org/resource/East_Ilsley","http://dbpedia.org/ontology/wikiPageID",1929626
"http://dbpedia.org/resource/East_Ilsley","http://dbpedia.org/ontology/wikiPageRevisionID",1089594460
"http://dbpedia.org/resource/East_Ilsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Berkshire"
"http://dbpedia.org/resource/East_Ilsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charter"
"http://dbpedia.org/resource/East_Ilsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benefice"
"http://dbpedia.org/resource/East_Ilsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Ilsley"
"http://dbpedia.org/resource/East_Ilsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antiquaries"
"http://dbpedia.org/resource/East_Ilsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/East_Ilsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compton,_Berkshire"
"http://dbpedia.org/resource/East_Ilsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampstead_Norreys"
"http://dbpedia.org/resource/East_Ilsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dissolution_of_the_monasteries"
"http://dbpedia.org/resource/East_Ilsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_school_(England_and_Wales)"
"http://dbpedia.org/resource/East_Ilsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farnborough,_Berkshire"
"http://dbpedia.org/resource/East_Ilsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nucleated_village"
"http://dbpedia.org/resource/East_Ilsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
"http://dbpedia.org/resource/East_Ilsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smithfield,_London"
"http://dbpedia.org/resource/East_Ilsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominican_Order"
"http://dbpedia.org/resource/East_Ilsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_architecture"
