"subject","predicate","object"
"http://dbpedia.org/resource/Anglican_Province_of_Aba","http://www.w3.org/2000/01/rdf-schema#label","Anglican Province of Aba"
"http://dbpedia.org/resource/Anglican_Province_of_Aba","http://www.w3.org/2000/01/rdf-schema#comment","The Anglican Province of Aba is one of the 14 ecclesiastical provinces of the Church of Nigeria. It comprises 9 dioceses: 
* Aba (Christian Ugwuzor) 
* Aba Ngwa North (Nathan Kanu) 
* Arochukwu/Ohafia (Bishop: Johnson Onuoha) 
* Ikwanuo (Bishop: Chigozirim Onyegbule) 
* Isiala-Ngwa (Bishop: Temple Nwaogu) 
* Isial-Ngwa South (Bishop: Isaac Nwaobia) 
* Isikwuato (Bishop: Manasses Chijiokem Okere) 
* Ukwa (Bishop: Samuel Kelechi Eze) 
* Umuahia (Bishop: Ikechi Nwosu)"
"http://dbpedia.org/resource/Anglican_Province_of_Aba","http://xmlns.com/foaf/0.1/homepage","http://www.anglicancommunion.org/structures/member-churches/member-church.aspx%3Fchurch=nigeria&view=prov%23sorting"
"http://dbpedia.org/resource/Anglican_Province_of_Aba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_Province_of_Aba"
"http://dbpedia.org/resource/Anglican_Province_of_Aba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_archbishops_of_Aba"
"http://dbpedia.org/resource/Anglican_Province_of_Aba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Church_of_Nigeria_ecclesiastical_provinces"
"http://dbpedia.org/resource/Anglican_Province_of_Aba","http://dbpedia.org/ontology/wikiPageID",53234050
"http://dbpedia.org/resource/Anglican_Province_of_Aba","http://dbpedia.org/ontology/wikiPageRevisionID",1053957118
"http://dbpedia.org/resource/Anglican_Province_of_Aba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Church_of_Nigeria_ecclesiastical_provinces"
"http://dbpedia.org/resource/Anglican_Province_of_Aba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Diocese_of_Umahia"
"http://dbpedia.org/resource/Anglican_Province_of_Aba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Kelechi_Eze"
