"subject","predicate","object"
"http://dbpedia.org/resource/Yogi_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Yogi_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/Yogi_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Yogi_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Yogi_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Yogi_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Yogi_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Yogi_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSurfaceFeaturesOfMars"
"http://dbpedia.org/resource/Yogi_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/Yogi_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Yogi_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Yogi_Rock","http://www.w3.org/2000/01/rdf-schema#label","Йоги (камень)"
"http://dbpedia.org/resource/Yogi_Rock","http://www.w3.org/2000/01/rdf-schema#label","Yogi Rock"
"http://dbpedia.org/resource/Yogi_Rock","http://www.w3.org/2000/01/rdf-schema#label","Yogi Rock"
"http://dbpedia.org/resource/Yogi_Rock","http://www.w3.org/2000/01/rdf-schema#label","Yogi Rock"
"http://dbpedia.org/resource/Yogi_Rock","http://www.w3.org/2000/01/rdf-schema#label","瑜伽石"
"http://dbpedia.org/resource/Yogi_Rock","http://www.w3.org/2000/01/rdf-schema#comment","Yogi Rock é uma rocha em Marte descoberta pelo rover Sojourner, durante o programa Mars Pathfinder, em 1997, tendo recebido este nome de Geoffrey A. Landis. As rochas encontradas na missão foram nomeadas em referência a famosos ícones e figuras, e acharam que a Yogi Rock se assemelhava à cabeça de um urso vista à distância a partir da sonda. Por isso, esta rocha recebeu o nome do famoso personagem de desenho animado Zé Colmeia."
"http://dbpedia.org/resource/Yogi_Rock","http://www.w3.org/2000/01/rdf-schema#comment","Yogi Rock est un rocher analysé sur la planète Mars par le module d'exploration Mars Pathfinder en 1997. Le rocher tient son nom d'un personnage de dessin animé, Yogi l'ours, dont le rocher semble sous un certain angle imiter la tête. Le rocher est par ailleurs la première roche retrouvée sur Mars qui soit constituée de basalte, impliquant une activité volcanique sur la planète rouge. La surface du Yogi Rock étant également très lisse, on suppose la présence d'eau dans la région, à une époque aujourd'hui lointaine. C'est également la première roche à avoir été retrouvée par le module Pathfinder, qui fut analysée au spectrographe à rayons X qui permit de déterminer sa composition."
