"subject","predicate","object"
"http://dbpedia.org/resource/Category:1870s_in_biology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1870s_in_biology","http://www.w3.org/2000/01/rdf-schema#label","1870s in biology"
"http://dbpedia.org/resource/Category:1870s_in_biology","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Biology_by_decade"
"http://dbpedia.org/resource/Category:1870s_in_biology","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:S_in_science"
"http://dbpedia.org/resource/Category:1870s_in_biology","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:In_biology"
"http://dbpedia.org/resource/Category:1870s_in_biology","http://www.w3.org/2004/02/skos/core#prefLabel","1870s in biology"
"http://dbpedia.org/resource/Category:1870s_in_biology","http://dbpedia.org/ontology/wikiPageID",58927199
"http://dbpedia.org/resource/Category:1870s_in_biology","http://dbpedia.org/ontology/wikiPageRevisionID",947679320
"http://dbpedia.org/resource/Category:1870s_in_biology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Decade_link"
"http://dbpedia.org/resource/Category:1870s_in_biology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more_if_exists"
"http://dbpedia.org/resource/Category:1870s_in_biology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats_with_centuries_below_decade"
"http://dbpedia.org/resource/Category:1870s_in_biology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Title_decade"
"http://dbpedia.org/resource/Category:1870s_in_biology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Century_name_from_title_decade"
"http://dbpedia.org/resource/Category:1870s_in_biology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FindYDCportal"
"http://dbpedia.org/resource/Category:1870s_in_biology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:1870s_in_biology","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1870s_in_biology?oldid=947679320&ns=14"
