"subject","predicate","object"
"http://dbpedia.org/resource/Luke_Bond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Luke_Bond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Luke_Bond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Luke_Bond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Luke_Bond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Luke_Bond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Luke_Bond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Luke_Bond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Luke_Bond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Luke_Bond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Luke_Bond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Luke_Bond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Luke_Bond","http://www.w3.org/2000/01/rdf-schema#label","Luke Bond"
"http://dbpedia.org/resource/Luke_Bond","http://www.w3.org/2000/01/rdf-schema#comment","Luke Bond (born 2 February 1980) is a British organist and is currently Assistant Organist at St George's Chapel, Windsor Castle, where he played prominently for the wedding of Prince Harry and Meghan Markle and the funeral of Prince Philip, Duke of Edinburgh. He has appeared internationally, and has made recordings of organ music and choral music."
"http://dbpedia.org/resource/Luke_Bond","http://xmlns.com/foaf/0.1/name","Luke Bond"
"http://dbpedia.org/resource/Luke_Bond","http://dbpedia.org/property/name","Luke Bond"
"http://dbpedia.org/resource/Luke_Bond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_classical_organists"
"http://dbpedia.org/resource/Luke_Bond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_male_organists"
"http://dbpedia.org/resource/Luke_Bond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_births"
"http://dbpedia.org/resource/Luke_Bond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_choral_conductors"
"http://dbpedia.org/resource/Luke_Bond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_the_King's_School,_Gloucester"
"http://dbpedia.org/resource/Luke_Bond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_classical_organists"
"http://dbpedia.org/resource/Luke_Bond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_British_male_musicians"
"http://dbpedia.org/resource/Luke_Bond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_organists"
"http://dbpedia.org/resource/Luke_Bond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_British_conductors_(music)"
"http://dbpedia.org/resource/Luke_Bond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Luke_Bond","http://dbpedia.org/ontology/wikiPageID",67530430
"http://dbpedia.org/resource/Luke_Bond","http://dbpedia.org/ontology/wikiPageRevisionID",1113368158
"http://dbpedia.org/resource/Luke_Bond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_George's_Chapel,_Windsor_Castle"
"http://dbpedia.org/resource/Luke_Bond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choir_of_St_George's_Chapel,_Windsor_Castle"
"http://dbpedia.org/resource/Luke_Bond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles-Marie_Widor"
"http://dbpedia.org/resource/Luke_Bond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advent"
"http://dbpedia.org/resource/Luke_Bond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_choral_conductors"
"http://dbpedia.org/resource/Luke_Bond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_male_organists"
"http://dbpedia.org/resource/Luke_Bond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organist"
"http://dbpedia.org/resource/Luke_Bond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truro_Cathedral"
"http://dbpedia.org/resource/Luke_Bond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_and_funeral_of_Prince_Philip,_Duke_of_Edinburgh"
"http://dbpedia.org/resource/Luke_Bond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_births"
"http://dbpedia.org/resource/Luke_Bond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Matthew's_Church,_Northampton"
"http://dbpedia.org/resource/Luke_Bond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_John_Passion"
"http://dbpedia.org/resource/Luke_Bond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Nethsingha"
"http://dbpedia.org/resource/Luke_Bond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_School,_Gloucester"
"http://dbpedia.org/resource/Luke_Bond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Abbey_School"
"http://dbpedia.org/resource/Luke_Bond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_University"
"http://dbpedia.org/resource/Luke_Bond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifton_College"
"http://dbpedia.org/resource/Luke_Bond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Gray_(organist)"
"http://dbpedia.org/resource/Luke_Bond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_the_King's_School,_Gloucester"
"http://dbpedia.org/resource/Luke_Bond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Vivian"
"http://dbpedia.org/resource/Luke_Bond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truro_Cathedral_Choir"
"http://dbpedia.org/resource/Luke_Bond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epiphany_(holiday)"
"http://dbpedia.org/resource/Luke_Bond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_classical_organists"
"http://dbpedia.org/resource/Luke_Bond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_organists"
"http://dbpedia.org/resource/Luke_Bond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucester_Cathedral"
"http://dbpedia.org/resource/Luke_Bond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_British_conductors_(music)"
"http://dbpedia.org/resource/Luke_Bond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._S._Bach"
"http://dbpedia.org/resource/Luke_Bond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_British_male_musicians"
"http://dbpedia.org/resource/Luke_Bond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Walton"
"http://dbpedia.org/resource/Luke_Bond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felix_Mendelssohn"
"http://dbpedia.org/resource/Luke_Bond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collegiate_Church_of_St_Mary,_Warwick"
"http://dbpedia.org/resource/Luke_Bond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wedding_of_Prince_Harry_and_Meghan_Markle"
"http://dbpedia.org/resource/Luke_Bond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Town_Philharmonic_Orchestra"
"http://dbpedia.org/resource/Luke_Bond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voces8"
"http://dbpedia.org/resource/Luke_Bond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Luke_Bond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_classical_organists"
"http://dbpedia.org/resource/Luke_Bond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Britten"
"http://dbpedia.org/resource/Luke_Bond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriel_Jackson_(composer)"
"http://dbpedia.org/resource/Luke_Bond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organ_Concerto_(Poulenc)"
"http://dbpedia.org/resource/Luke_Bond","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.audaud.com/benjamin-britten-choral-and-organ-music-luke-bond-organist-truro-cathedral-choir-christopher-gray-regent/"
"http://dbpedia.org/resource/Luke_Bond","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.regent-records.co.uk/product_details_269.htm"
"http://dbpedia.org/resource/Luke_Bond","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gramophone.co.uk/review/truro-125"
"http://dbpedia.org/resource/Luke_Bond","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orgelnieuws.nl/recensie-mighty-voice-the-organ-of-truro-cathedral/"
"http://dbpedia.org/resource/Luke_Bond","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/308766191"
"http://dbpedia.org/resource/Luke_Bond","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106647234"
"http://dbpedia.org/resource/Luke_Bond","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Fpm1j"
"http://dbpedia.org/resource/Luke_Bond","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Luke_Bond","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Discogs_artist"
