"subject","predicate","object"
"http://dbpedia.org/resource/Sir_James_Foulis,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Sir_James_Foulis,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sir_James_Foulis,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sir_James_Foulis,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Judge110225219"
"http://dbpedia.org/resource/Sir_James_Foulis,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Sir_James_Foulis,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sir_James_Foulis,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sir_James_Foulis,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baronet109840639"
"http://dbpedia.org/resource/Sir_James_Foulis,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Sir_James_Foulis,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sir_James_Foulis,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sir_James_Foulis,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishJudges"
"http://dbpedia.org/resource/Sir_James_Foulis,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Sir_James_Foulis,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Sir_James_Foulis,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adjudicator109769636"
"http://dbpedia.org/resource/Sir_James_Foulis,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Sir_James_Foulis,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryScottishPeople"
"http://dbpedia.org/resource/Sir_James_Foulis,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sir_James_Foulis,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sir_James_Foulis,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Sir_James_Foulis,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaronetsInTheBaronetageOfNovaScotia"
"http://dbpedia.org/resource/Sir_James_Foulis,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Sir_James_Foulis,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticiansFromEdinburgh"
"http://dbpedia.org/resource/Sir_James_Foulis,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sir_James_Foulis,_2nd_Baronet","http://www.w3.org/2000/01/rdf-schema#label","Sir James Foulis, 2nd Baronet"
"http://dbpedia.org/resource/Sir_James_Foulis,_2nd_Baronet","http://www.w3.org/2000/01/rdf-schema#comment","Sir James Foulis, Lord Colinton (died 1688), was a Scottish politician and judge."
"http://dbpedia.org/resource/Sir_James_Foulis,_2nd_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Scotland_1681–1682"
"http://dbpedia.org/resource/Sir_James_Foulis,_2nd_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Convention_of_the_Estates_of_Scotland_1665"
"http://dbpedia.org/resource/Sir_James_Foulis,_2nd_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Sir_James_Foulis,_2nd_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shire_Commissioners_to_the_Parliament_of_Scotland"
"http://dbpedia.org/resource/Sir_James_Foulis,_2nd_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Scotland_1648–1651"
"http://dbpedia.org/resource/Sir_James_Foulis,_2nd_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Scotland_1661–1663"
"http://dbpedia.org/resource/Sir_James_Foulis,_2nd_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Scotland_1669–1674"
"http://dbpedia.org/resource/Sir_James_Foulis,_2nd_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Scotland_1685–1686"
"http://dbpedia.org/resource/Sir_James_Foulis,_2nd_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baronets_in_the_Baronetage_of_Nova_Scotia"
"http://dbpedia.org/resource/Sir_James_Foulis,_2nd_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Convention_of_the_Estates_of_Scotland_1678"
"http://dbpedia.org/resource/Sir_James_Foulis,_2nd_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1688_deaths"
"http://dbpedia.org/resource/Sir_James_Foulis,_2nd_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Scottish_people"
"http://dbpedia.org/resource/Sir_James_Foulis,_2nd_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Convention_of_the_Estates_of_Scotland_1667"
"http://dbpedia.org/resource/Sir_James_Foulis,_2nd_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Scotland_1644–1647"
"http://dbpedia.org/resource/Sir_James_Foulis,_2nd_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lords_Justice_Clerk"
"http://dbpedia.org/resource/Sir_James_Foulis,_2nd_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Edinburgh"
"http://dbpedia.org/resource/Sir_James_Foulis,_2nd_Baronet","http://dbpedia.org/ontology/wikiPageID",32287742
"http://dbpedia.org/resource/Sir_James_Foulis,_2nd_Baronet","http://dbpedia.org/ontology/wikiPageRevisionID",1055102538
"http://dbpedia.org/resource/Sir_James_Foulis,_2nd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavalier"
"http://dbpedia.org/resource/Sir_James_Foulis,_2nd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privy_Council_of_Scotland"
