"subject","predicate","object"
"http://dbpedia.org/resource/Wings_(1966_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/Wings_(1966_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Wings_(1966_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wings_(1966_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1966Films"
"http://dbpedia.org/resource/Wings_(1966_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByLarisaShepitko"
"http://dbpedia.org/resource/Wings_(1966_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Wings_(1966_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Wings_(1966_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wings_(1966_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Wings_(1966_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wings_(1966_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Wings_(1966_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Wings_(1966_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Wings_(1966_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Wings_(1966_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Wings_(1966_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianDramaFilms"
"http://dbpedia.org/resource/Wings_(1966_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Wings_(1966_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Wings_(1966_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Wings_(1966_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Wings_(1966_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Wings_(1966_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussian-languageFilms"
"http://dbpedia.org/resource/Wings_(1966_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Wings_(1966_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtFilms"
"http://dbpedia.org/resource/Wings_(1966_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMosfilmFilms"
"http://dbpedia.org/resource/Wings_(1966_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Wings_(1966_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Wings_(1966_film)","http://www.w3.org/2000/01/rdf-schema#label","Крила (фільм, 1966)"
"http://dbpedia.org/resource/Wings_(1966_film)","http://www.w3.org/2000/01/rdf-schema#label","Le ali (film 1966)"
"http://dbpedia.org/resource/Wings_(1966_film)","http://www.w3.org/2000/01/rdf-schema#label","Wings (1966 film)"
"http://dbpedia.org/resource/Wings_(1966_film)","http://www.w3.org/2000/01/rdf-schema#label","Крылья (фильм, 1966)"
"http://dbpedia.org/resource/Wings_(1966_film)","http://www.w3.org/2000/01/rdf-schema#label","Les Ailes (film, 1966)"
"http://dbpedia.org/resource/Wings_(1966_film)","http://www.w3.org/2000/01/rdf-schema#comment","Le ali (Крылья) è un film del 1966 diretto da Larisa Efimovna Šepit'ko. Nel 2008 il film è stato pubblicato dalla società americana Criterion Collection nella serie di DVD ""Eclipse"" insieme al film L'ascesa."
"http://dbpedia.org/resource/Wings_(1966_film)","http://www.w3.org/2000/01/rdf-schema#comment","Wings (Russian: Крылья, tr. Krylya) is a 1966 Soviet black and white drama film directed by Ukrainian filmmaker Larisa Shepitko, her first feature film made after graduating from the All-Russian State Institute for Cinematography. In 1979, the little known director, screenwriter and actress died in a car accident, leaving behind only a small artistic output of four films."
"http://dbpedia.org/resource/Wings_(1966_film)","http://www.w3.org/2000/01/rdf-schema#comment","«Крила» (рос. «Крылья») — радянський художній фільм режисера Лариси Шепітько, знятий в 1966 році. У фільмі взяли участь льотно-технічний склад Центрального аероклубу ім. В. П. Чкалова і 1-го московського аероклубу."
"http://dbpedia.org/resource/Wings_(1966_film)","http://www.w3.org/2000/01/rdf-schema#comment","Les Ailes (Крылья, Krylya) est un film soviétique réalisé par Larissa Chepitko et sorti en 1966."
"http://dbpedia.org/resource/Wings_(1966_film)","http://www.w3.org/2000/01/rdf-schema#comment","«Крылья» — советский художественный фильм режиссёра Ларисы Шепитько (1966). В фильме приняли участие лётно-технический состав Центрального аэроклуба им. В. П. Чкалова и . В 2008 году фильм был издан американской фирмой «Criterion Collection» в DVD-серии «Затмение» вместе с фильмом «Восхождение»."
"http://dbpedia.org/resource/Wings_(1966_film)","http://xmlns.com/foaf/0.1/name","Wings"
"http://dbpedia.org/resource/Wings_(1966_film)","http://dbpedia.org/property/name","Wings"
"http://dbpedia.org/resource/Wings_(1966_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wingsfilmposter.jpg"
"http://dbpedia.org/resource/Wings_(1966_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_aviation_films"
"http://dbpedia.org/resource/Wings_(1966_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_drama_films"
"http://dbpedia.org/resource/Wings_(1966_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_drama_films"
"http://dbpedia.org/resource/Wings_(1966_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Larisa_Shepitko"
"http://dbpedia.org/resource/Wings_(1966_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_films"
"http://dbpedia.org/resource/Wings_(1966_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mosfilm_films"
"http://dbpedia.org/resource/Wings_(1966_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_drama_films"
"http://dbpedia.org/resource/Wings_(1966_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_black-and-white_films"
