"subject","predicate","object"
"http://dbpedia.org/resource/Koi_Kisise_Kum_Nahin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Koi_Kisise_Kum_Nahin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Koi_Kisise_Kum_Nahin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Koi_Kisise_Kum_Nahin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Koi_Kisise_Kum_Nahin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Koi_Kisise_Kum_Nahin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Koi_Kisise_Kum_Nahin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Koi_Kisise_Kum_Nahin","http://www.w3.org/2000/01/rdf-schema#label","Koi Kisise Kum Nahin"
"http://dbpedia.org/resource/Koi_Kisise_Kum_Nahin","http://www.w3.org/2000/01/rdf-schema#comment","Koi Kisise Kum Nahin is a 1997 Hindi action film directed by Raj N. Sippy and produced by Romu N. Sippy. The film starred Shalini Kapoor, Ravi Kishan, Rohit Roy, Ashish Vidyarthi in the lead roles."
"http://dbpedia.org/resource/Koi_Kisise_Kum_Nahin","http://xmlns.com/foaf/0.1/name","Koi Kisise Kum Nahin"
"http://dbpedia.org/resource/Koi_Kisise_Kum_Nahin","http://dbpedia.org/property/name","Koi Kisise Kum Nahin"
"http://dbpedia.org/resource/Koi_Kisise_Kum_Nahin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Raj_N._Sippy"
"http://dbpedia.org/resource/Koi_Kisise_Kum_Nahin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Anand_Raj_Anand"
"http://dbpedia.org/resource/Koi_Kisise_Kum_Nahin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_action_films"
"http://dbpedia.org/resource/Koi_Kisise_Kum_Nahin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_films"
"http://dbpedia.org/resource/Koi_Kisise_Kum_Nahin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_Hindi-language_films"
"http://dbpedia.org/resource/Koi_Kisise_Kum_Nahin","http://dbpedia.org/ontology/wikiPageID",47768689
"http://dbpedia.org/resource/Koi_Kisise_Kum_Nahin","http://dbpedia.org/ontology/wikiPageRevisionID",1115237826
"http://dbpedia.org/resource/Koi_Kisise_Kum_Nahin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kashmera_Shah"
"http://dbpedia.org/resource/Koi_Kisise_Kum_Nahin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashok_Saraf"
"http://dbpedia.org/resource/Koi_Kisise_Kum_Nahin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ravi_Kishan"
"http://dbpedia.org/resource/Koi_Kisise_Kum_Nahin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kumar_Sanu"
"http://dbpedia.org/resource/Koi_Kisise_Kum_Nahin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Raj_N._Sippy"
"http://dbpedia.org/resource/Koi_Kisise_Kum_Nahin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anand_Raj_Anand"
"http://dbpedia.org/resource/Koi_Kisise_Kum_Nahin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raj_N._Sippy"
"http://dbpedia.org/resource/Koi_Kisise_Kum_Nahin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Anand_Raj_Anand"
"http://dbpedia.org/resource/Koi_Kisise_Kum_Nahin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashish_Vidyarthi"
"http://dbpedia.org/resource/Koi_Kisise_Kum_Nahin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abhijeet_Bhattacharya"
"http://dbpedia.org/resource/Koi_Kisise_Kum_Nahin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rohit_Roy"
"http://dbpedia.org/resource/Koi_Kisise_Kum_Nahin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kavita_Krishnamurthy"
"http://dbpedia.org/resource/Koi_Kisise_Kum_Nahin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milind_Gunaji"
"http://dbpedia.org/resource/Koi_Kisise_Kum_Nahin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shalini_Kapoor"
"http://dbpedia.org/resource/Koi_Kisise_Kum_Nahin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_action_films"
