"subject","predicate","object"
"http://dbpedia.org/resource/I_Want_Him_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/I_Want_Him_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/I_Want_Him_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/I_Want_Him_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/I_Want_Him_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/I_Want_Him_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/I_Want_Him_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/I_Want_Him_Dead","http://www.w3.org/2000/01/rdf-schema#label","Clayton l'Implacable"
"http://dbpedia.org/resource/I_Want_Him_Dead","http://www.w3.org/2000/01/rdf-schema#label","Lo voglio morto"
"http://dbpedia.org/resource/I_Want_Him_Dead","http://www.w3.org/2000/01/rdf-schema#label","Lo quiero muerto"
"http://dbpedia.org/resource/I_Want_Him_Dead","http://www.w3.org/2000/01/rdf-schema#label","Lo voglio morto"
"http://dbpedia.org/resource/I_Want_Him_Dead","http://www.w3.org/2000/01/rdf-schema#label","Django – ich will ihn tot"
"http://dbpedia.org/resource/I_Want_Him_Dead","http://www.w3.org/2000/01/rdf-schema#label","I Want Him Dead"
"http://dbpedia.org/resource/I_Want_Him_Dead","http://www.w3.org/2000/01/rdf-schema#comment","Django – ich will ihn tot (Originaltitel: Lo voglio morto) ist ein 1968 gedrehter Italowestern mit dem US-amerikanischen Schauspieler Craig Hill in der Hauptrolle; die Regie übernahm Paolo Bianchini. Im deutschen Sprachraum lief er am 3. Juli 1970 an."
"http://dbpedia.org/resource/I_Want_Him_Dead","http://www.w3.org/2000/01/rdf-schema#comment","I Want Him Dead (Italian: Lo voglio morto, Spanish: Lo quiero muerto) is a 1968 Italian-Spanish Spaghetti Western film directed by Paolo Bianchini and starring Craig Hill."
"http://dbpedia.org/resource/I_Want_Him_Dead","http://www.w3.org/2000/01/rdf-schema#comment","Lo quiero muerto es una película de spaghetti western del año 1968 dirigida por el cineasta , con Craig Hill como actor principal."
"http://dbpedia.org/resource/I_Want_Him_Dead","http://www.w3.org/2000/01/rdf-schema#comment","Lo voglio morto è un film italiano del 1968, diretto da Paolo Bianchini."
"http://dbpedia.org/resource/I_Want_Him_Dead","http://www.w3.org/2000/01/rdf-schema#comment","Clayton l'Implacable (Lo voglio morto) est un western spaghetti hispano-italien réalisé par Paolo Bianchini et sorti en 1968."
"http://dbpedia.org/resource/I_Want_Him_Dead","http://www.w3.org/2000/01/rdf-schema#comment","Lo voglio morto 1968an zuzendutako spaghetti western generoko film bat da. Protagonista, du."
"http://dbpedia.org/resource/I_Want_Him_Dead","http://xmlns.com/foaf/0.1/name","I Want Him Dead"
"http://dbpedia.org/resource/I_Want_Him_Dead","http://dbpedia.org/property/name","I Want Him Dead"
"http://dbpedia.org/resource/I_Want_Him_Dead","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/I_Want_Him_Dead_r.jpg"
"http://dbpedia.org/resource/I_Want_Him_Dead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Almería"
"http://dbpedia.org/resource/I_Want_Him_Dead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spaghetti_Western_films"
"http://dbpedia.org/resource/I_Want_Him_Dead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_Italian_films"
"http://dbpedia.org/resource/I_Want_Him_Dead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Paolo_Bianchini"
"http://dbpedia.org/resource/I_Want_Him_Dead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_Western_(genre)_films"
"http://dbpedia.org/resource/I_Want_Him_Dead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_Western_(genre)_films"
"http://dbpedia.org/resource/I_Want_Him_Dead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plaion"
"http://dbpedia.org/resource/I_Want_Him_Dead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_films"
"http://dbpedia.org/resource/I_Want_Him_Dead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Nico_Fidenco"
"http://dbpedia.org/resource/I_Want_Him_Dead","http://dbpedia.org/ontology/wikiPageID",47045094
"http://dbpedia.org/resource/I_Want_Him_Dead","http://dbpedia.org/ontology/wikiPageRevisionID",1119332950
"http://dbpedia.org/resource/I_Want_Him_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_poster"
"http://dbpedia.org/resource/I_Want_Him_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paolo_Bianchini"
"http://dbpedia.org/resource/I_Want_Him_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Almería"
"http://dbpedia.org/resource/I_Want_Him_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Hill_(actor)"
"http://dbpedia.org/resource/I_Want_Him_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Canalejas_(actor)"
"http://dbpedia.org/resource/I_Want_Him_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cristina_Businari"
"http://dbpedia.org/resource/I_Want_Him_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafael_Albaicín"
"http://dbpedia.org/resource/I_Want_Him_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Manuel_Martín"
