"subject","predicate","object"
"http://dbpedia.org/resource/Australian_Marriage_Law_Postal_Survey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Australian_Marriage_Law_Postal_Survey","http://www.w3.org/2000/01/rdf-schema#label","Consultation australienne sur la légalisation du mariage homosexuel"
"http://dbpedia.org/resource/Australian_Marriage_Law_Postal_Survey","http://www.w3.org/2000/01/rdf-schema#label","Australian Marriage Law Postal Survey"
"http://dbpedia.org/resource/Australian_Marriage_Law_Postal_Survey","http://www.w3.org/2000/01/rdf-schema#label","Plebiscyt pocztowy w Australii w 2017 roku"
"http://dbpedia.org/resource/Australian_Marriage_Law_Postal_Survey","http://www.w3.org/2000/01/rdf-schema#label","Australský poštovní plebiscit o manželství"
"http://dbpedia.org/resource/Australian_Marriage_Law_Postal_Survey","http://www.w3.org/2000/01/rdf-schema#label","Survei Pos Hukum Perkawinan Australia"
"http://dbpedia.org/resource/Australian_Marriage_Law_Postal_Survey","http://www.w3.org/2000/01/rdf-schema#comment","Survei Pos Hukum Perkawinan Australia adalah survei nasional yang diadakan untuk mengetahui tingkat dukungan warga Australia terhadap perkawinan sesama jenis. Survei ini diadakan lewat pos dari tanggal 12 September hingga 7 November 2017. Tidak seperti pemilihan umum yang bersifat wajib di Australia, warga Australia dapat menanggapi survei ini secara sukarela."
"http://dbpedia.org/resource/Australian_Marriage_Law_Postal_Survey","http://www.w3.org/2000/01/rdf-schema#comment","The Australian Marriage Law Postal Survey was a national survey designed to gauge support for legalising same-sex marriage in Australia. The survey was held via the postal service between 12 September and 7 November 2017. Unlike voting in elections and referendums, which is compulsory in Australia, responding to the survey was voluntary. The survey returned 7,817,247 (61.6%) ""Yes"" responses and 4,873,987 (38.4%) ""No"" responses. An additional 36,686 (0.3%) responses were unclear and the total turnout was 12,727,920 (79.5%)."
"http://dbpedia.org/resource/Australian_Marriage_Law_Postal_Survey","http://www.w3.org/2000/01/rdf-schema#comment","Australský poštovní plebiscit o manželství byl celonárodní průzkum, jehož cílem bylo zjištění skutečné veřejné podpory manželství párů stejného pohlaví. Probíhal prostřednictvím pošty od 12. září do 7. listopadu 2017. Na rozdíl od klasického referenda s povinnou volební účastí byla účast v něm zcela dobrovolná. Zúčastnilo se jej 79,52 % oprávněných voličů. V plebiscitu hlasovalo 7 817 247 (61,6% %) ""Ano"" a 4 873 987 (38,4 %) ""Ne"". 36 686 (0,29 %) odpovědí bylo neplatných. Celkový počet zaslaných odpovědí činil 12 727 920 (79,5 %)."
"http://dbpedia.org/resource/Australian_Marriage_Law_Postal_Survey","http://www.w3.org/2000/01/rdf-schema#comment","Une consultation sur la légalisation du mariage homosexuel s’est déroulée par voie postale du 12 septembre au 7 novembre 2017 en Australie. Les résultats officiels publiés le 15 novembre donnent le « oui » gagnant à plus de 60 %. Légalement non contraignants, les résultats de cette consultation sont suivis d'un vote au Parlement australien sans consigne de vote donnée par les principaux partis. Si l'organisation du vote en lui-même soulève la polémique depuis plusieurs années dans la vie politique australienne, un vote favorable des parlementaires entérinant le résultat de la consultation est alors considéré comme très probable. Le 7 décembre suivant, en effet, ces derniers votent la légalisation."
"http://dbpedia.org/resource/Australian_Marriage_Law_Postal_Survey","http://www.w3.org/2000/01/rdf-schema#comment","Plebiscyt pocztowy w Australii w 2017 roku – ogólnonarodowe głosowanie (quasi-referendum), przeprowadzone drogą pocztową wśród wszystkich obywateli Australii, posiadających federalne czynne prawo wyborcze, w dniach od 12 września do 7 listopada 2017. Pytanie plebiscytowe dotyczyło dopuszczalności zawierania małżeństw przez pary jednopłciowe. Poparcie dla legalizacji takich małżeństw wyraziło 61,6% głosujących, 38,4% było przeciwnego zdania, zaś 0,29% głosów uznano za nieważne."
"http://dbpedia.org/resource/Australian_Marriage_Law_Postal_Survey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Australian_Marriage_Law_Postal_Survey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/History_of_same-sex_marriage"
"http://dbpedia.org/resource/Australian_Marriage_Law_Postal_Survey","http://xmlns.com/foaf/0.1/homepage","http://www.abs.gov.au/ausstats/abs@.nsf/mf/1800.0%7Cabs.gov.au/marriagesurvey"
"http://dbpedia.org/resource/Australian_Marriage_Law_Postal_Survey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Melbourne_Rally_for_Marriage_Equality_2017_(35976256214).jpg"
"http://dbpedia.org/resource/Australian_Marriage_Law_Postal_Survey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pro-marriage_equality_wall_in_Redfern,_New_South_Wales.jpg"
"http://dbpedia.org/resource/Australian_Marriage_Law_Postal_Survey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rainbow_ACTION_bus_September_2017.jpg"
"http://dbpedia.org/resource/Australian_Marriage_Law_Postal_Survey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marriage_Equality_stickers.png"
"http://dbpedia.org/resource/Australian_Marriage_Law_Postal_Survey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sydney_Town_Hall_illuminated_in_support_of_Vote_Yes.jpg"
"http://dbpedia.org/resource/Australian_Marriage_Law_Postal_Survey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Australian_Marriage_Law_Postal_Survey_form.png"
"http://dbpedia.org/resource/Australian_Marriage_Law_Postal_Survey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SSM_2017_demographic_data.png"
"http://dbpedia.org/resource/Australian_Marriage_Law_Postal_Survey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Same-sex_marriage_referendums"
"http://dbpedia.org/resource/Australian_Marriage_Law_Postal_Survey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_referendums"
"http://dbpedia.org/resource/Australian_Marriage_Law_Postal_Survey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Same-sex_marriage_in_Australia"
"http://dbpedia.org/resource/Australian_Marriage_Law_Postal_Survey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Referendums_in_Australia"
"http://dbpedia.org/resource/Australian_Marriage_Law_Postal_Survey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_family_law"
"http://dbpedia.org/resource/Australian_Marriage_Law_Postal_Survey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_in_LGBT_history"
"http://dbpedia.org/resource/Australian_Marriage_Law_Postal_Survey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:September_2017_events_in_Australia"
"http://dbpedia.org/resource/Australian_Marriage_Law_Postal_Survey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:November_2017_events_in_Australia"
"http://dbpedia.org/resource/Australian_Marriage_Law_Postal_Survey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Surveys_(human_research)"
"http://dbpedia.org/resource/Australian_Marriage_Law_Postal_Survey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Turnbull_Government"
"http://dbpedia.org/resource/Australian_Marriage_Law_Postal_Survey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:October_2017_events_in_Australia"
"http://dbpedia.org/resource/Australian_Marriage_Law_Postal_Survey","http://dbpedia.org/ontology/wikiPageID",54834065
"http://dbpedia.org/resource/Australian_Marriage_Law_Postal_Survey","http://dbpedia.org/ontology/wikiPageRevisionID",1118473323
"http://dbpedia.org/resource/Australian_Marriage_Law_Postal_Survey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safe_Schools_Coalition_Australia"
"http://dbpedia.org/resource/Australian_Marriage_Law_Postal_Survey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Melbourne_Rally_for_Marriage_Equality_2017_(35976256214).jpg"
"http://dbpedia.org/resource/Australian_Marriage_Law_Postal_Survey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mental_health"
"http://dbpedia.org/resource/Australian_Marriage_Law_Postal_Survey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Thorpe"
"http://dbpedia.org/resource/Australian_Marriage_Law_Postal_Survey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_Wright"
"http://dbpedia.org/resource/Australian_Marriage_Law_Postal_Survey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_(government)"
"http://dbpedia.org/resource/Australian_Marriage_Law_Postal_Survey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derryn_Hinch's_Justice_Party"
"http://dbpedia.org/resource/Australian_Marriage_Law_Postal_Survey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_Whitlam"
"http://dbpedia.org/resource/Australian_Marriage_Law_Postal_Survey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_Wide_Bay"
"http://dbpedia.org/resource/Australian_Marriage_Law_Postal_Survey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_Wills"
"http://dbpedia.org/resource/Australian_Marriage_Law_Postal_Survey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_of_religion"
"http://dbpedia.org/resource/Australian_Marriage_Law_Postal_Survey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curriculum"
"http://dbpedia.org/resource/Australian_Marriage_Law_Postal_Survey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_Wentworth"
"http://dbpedia.org/resource/Australian_Marriage_Law_Postal_Survey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_Werriwa"
