"subject","predicate","object"
"http://dbpedia.org/resource/Noticiero_Digital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Noticiero_Digital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Noticiero_Digital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Noticiero_Digital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Noticiero_Digital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Noticiero_Digital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVenezuelanMedia"
"http://dbpedia.org/resource/Noticiero_Digital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Noticiero_Digital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Noticiero_Digital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMediaInCaracas"
"http://dbpedia.org/resource/Noticiero_Digital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Noticiero_Digital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Noticiero_Digital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Noticiero_Digital","http://www.w3.org/2000/01/rdf-schema#label","Noticiero Digital"
"http://dbpedia.org/resource/Noticiero_Digital","http://www.w3.org/2000/01/rdf-schema#comment","Noticiero Digital is a Venezuelan news and opinion website headquartered in Caracas, described by Reporters Without Borders as ""a popular website that is critical of President Hugo Chávez"". According to its former editor, Roger Santodomingo, Noticiero Digital became popular after the government of Venezuela decided not to renew the broadcast license of cable television network RCTV, saying: ""It has become [a] forum for comment that is virtually out of its own management's control because of its totally open nature."" As of June 2007, it had 45,000 registered users."
"http://dbpedia.org/resource/Noticiero_Digital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Venezuela"
"http://dbpedia.org/resource/Noticiero_Digital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_in_Caracas"
"http://dbpedia.org/resource/Noticiero_Digital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Venezuelan_news_websites"
"http://dbpedia.org/resource/Noticiero_Digital","http://dbpedia.org/ontology/wikiPageID",26561118
"http://dbpedia.org/resource/Noticiero_Digital","http://dbpedia.org/ontology/wikiPageRevisionID",953483352
"http://dbpedia.org/resource/Noticiero_Digital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diario_VEA"
"http://dbpedia.org/resource/Noticiero_Digital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reporters_Without_Borders"
"http://dbpedia.org/resource/Noticiero_Digital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_newspapers_in_Venezuela"
"http://dbpedia.org/resource/Noticiero_Digital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RCTV"
"http://dbpedia.org/resource/Noticiero_Digital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caracas"
"http://dbpedia.org/resource/Noticiero_Digital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Freedom_of_Expression_Exchange"
"http://dbpedia.org/resource/Noticiero_Digital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variety_(magazine)"
"http://dbpedia.org/resource/Noticiero_Digital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_Venezuela"
"http://dbpedia.org/resource/Noticiero_Digital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_Chávez"
"http://dbpedia.org/resource/Noticiero_Digital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Agency_for_International_Development"
"http://dbpedia.org/resource/Noticiero_Digital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business_Week"
"http://dbpedia.org/resource/Noticiero_Digital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_media_in_Caracas"
"http://dbpedia.org/resource/Noticiero_Digital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Universal_(Caracas)"
"http://dbpedia.org/resource/Noticiero_Digital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Intelligence_Agency"
"http://dbpedia.org/resource/Noticiero_Digital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venezuela"
"http://dbpedia.org/resource/Noticiero_Digital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Venezuelan_news_websites"
"http://dbpedia.org/resource/Noticiero_Digital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Assembly_of_Venezuela"
"http://dbpedia.org/resource/Noticiero_Digital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Globovision"
"http://dbpedia.org/resource/Noticiero_Digital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eva_Golinger"
"http://dbpedia.org/resource/Noticiero_Digital","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121110131437/http:/online.wsj.com/article/SB20001424052748704211704575139783944258388.html"
"http://dbpedia.org/resource/Noticiero_Digital","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.noticierodigital.com"
"http://dbpedia.org/resource/Noticiero_Digital","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wsj.com/articles/SB20001424052748704211704575139783944258388"
"http://dbpedia.org/resource/Noticiero_Digital","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/2010/03/21/world/americas/21venezuela.html"
"http://dbpedia.org/resource/Noticiero_Digital","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4srvy"
"http://dbpedia.org/resource/Noticiero_Digital","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Noticiero_Digital"
"http://dbpedia.org/resource/Noticiero_Digital","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bh8y2z"
"http://dbpedia.org/resource/Noticiero_Digital","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7063022"
"http://dbpedia.org/resource/Noticiero_Digital","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Noticiero_Digital","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NPOV"
"http://dbpedia.org/resource/Noticiero_Digital","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Undue"
"http://dbpedia.org/resource/Noticiero_Digital","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/Noticiero_Digital","http://dbpedia.org/ontology/abstract","Noticiero Digital is a Venezuelan news and opinion website headquartered in Caracas, described by Reporters Without Borders as ""a popular website that is critical of President Hugo Chávez"". According to its former editor, Roger Santodomingo, Noticiero Digital became popular after the government of Venezuela decided not to renew the broadcast license of cable television network RCTV, saying: ""It has become [a] forum for comment that is virtually out of its own management's control because of its totally open nature."" As of June 2007, it had 45,000 registered users."
"http://dbpedia.org/resource/Noticiero_Digital","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/News"
"http://dbpedia.org/resource/Noticiero_Digital","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Noticiero_Digital?oldid=953483352&ns=0"
"http://dbpedia.org/resource/Noticiero_Digital","http://dbpedia.org/ontology/wikiPageLength",12415
