"subject","predicate","object"
"http://dbpedia.org/resource/CF_Jacetano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/CF_Jacetano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/CF_Jacetano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1960"
"http://dbpedia.org/resource/CF_Jacetano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/CF_Jacetano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/CF_Jacetano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/CF_Jacetano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/CF_Jacetano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/CF_Jacetano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/CF_Jacetano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/CF_Jacetano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/CF_Jacetano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/CF_Jacetano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/CF_Jacetano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/CF_Jacetano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/CF_Jacetano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/CF_Jacetano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/CF_Jacetano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDivisionesRegionalesDeFútbolClubs"
"http://dbpedia.org/resource/CF_Jacetano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/CF_Jacetano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/CF_Jacetano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInSpain"
"http://dbpedia.org/resource/CF_Jacetano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/CF_Jacetano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/CF_Jacetano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/CF_Jacetano","http://www.w3.org/2000/01/rdf-schema#label","CF Jacetano"
"http://dbpedia.org/resource/CF_Jacetano","http://www.w3.org/2000/01/rdf-schema#comment","Club de Fútbol Jacetano is a football team based in Jaca in the autonomous community of Aragón. Founded in 1960, it plays in the Regional Preferente. Its stadium is El Oroel with a capacity of 2,000 seats."
"http://dbpedia.org/resource/CF_Jacetano","http://xmlns.com/foaf/0.1/name","Jacetano"
"http://dbpedia.org/resource/CF_Jacetano","http://xmlns.com/foaf/0.1/name","Club de Fútbol Jacetano"
"http://dbpedia.org/resource/CF_Jacetano","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CF_Jacetano.png"
"http://dbpedia.org/resource/CF_Jacetano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1960"
"http://dbpedia.org/resource/CF_Jacetano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Divisiones_Regionales_de_Fútbol_clubs"
"http://dbpedia.org/resource/CF_Jacetano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Aragon"
"http://dbpedia.org/resource/CF_Jacetano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_establishments_in_Spain"
"http://dbpedia.org/resource/CF_Jacetano","http://dbpedia.org/ontology/wikiPageID",22526044
"http://dbpedia.org/resource/CF_Jacetano","http://dbpedia.org/ontology/wikiPageRevisionID",933942220
"http://dbpedia.org/resource/CF_Jacetano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005–06_Tercera_División"
"http://dbpedia.org/resource/CF_Jacetano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000–01_Tercera_División"
"http://dbpedia.org/resource/CF_Jacetano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aragón"
"http://dbpedia.org/resource/CF_Jacetano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006–07_Tercera_División"
"http://dbpedia.org/resource/CF_Jacetano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_Aragon"
"http://dbpedia.org/resource/CF_Jacetano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divisiones_Regionales_de_Fútbol_in_Aragón"
"http://dbpedia.org/resource/CF_Jacetano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002–03_Tercera_División"
"http://dbpedia.org/resource/CF_Jacetano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/CF_Jacetano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaca"
"http://dbpedia.org/resource/CF_Jacetano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004–05_Tercera_División"
"http://dbpedia.org/resource/CF_Jacetano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copa_del_Rey"
"http://dbpedia.org/resource/CF_Jacetano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Tercera_División"
"http://dbpedia.org/resource/CF_Jacetano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_football_clubs_in_Spain"
"http://dbpedia.org/resource/CF_Jacetano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tercera_División"
"http://dbpedia.org/resource/CF_Jacetano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Tercera_División"
"http://dbpedia.org/resource/CF_Jacetano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1960"
"http://dbpedia.org/resource/CF_Jacetano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_establishments_in_Spain"
"http://dbpedia.org/resource/CF_Jacetano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Divisiones_Regionales_de_Fútbol_clubs"
