"subject","predicate","object"
"http://dbpedia.org/resource/Manipuri_Sankirtana","http://www.w3.org/2000/01/rdf-schema#label","Sankirtan"
"http://dbpedia.org/resource/Manipuri_Sankirtana","http://www.w3.org/2000/01/rdf-schema#label","Sankirtana"
"http://dbpedia.org/resource/Manipuri_Sankirtana","http://www.w3.org/2000/01/rdf-schema#label","Manipuri Sankirtana"
"http://dbpedia.org/resource/Manipuri_Sankirtana","http://www.w3.org/2000/01/rdf-schema#comment","Le sankirtana désigne, dans le Manipur, État du Nord-Est de l'Inde, un ensemble d'arts (chants rituels, tambour et danse) pratiqués dans le vishnouisme, à l'occasion de cérémonies religieuses et d'étapes de la vie des pratiquants. Ces cérémonies sont narratives et ont lieu dans les temples. Le sankirtana est inscrit, depuis 2013, sur la liste représentative du patrimoine culturel immatériel, par décision de l'UNESCO."
"http://dbpedia.org/resource/Manipuri_Sankirtana","http://www.w3.org/2000/01/rdf-schema#comment","Sankirtan ou Manipuri Sankirtana (মণিপুরগী সংকীর্তন) é uma forma de realizar arte envolvendo cantos rituais, baterias e danças realizadas nos templos e espaços domésticos no estado de Manipur na Índia. Através dos desempenhos que exibem devoção e energia religiosa sem precedentes, os artistas narram as muitas histórias de Krishna, que muitas vezes movem os espectadores até as lágrimas. Referências"
"http://dbpedia.org/resource/Manipuri_Sankirtana","http://www.w3.org/2000/01/rdf-schema#comment","Manipuri Sankirtana, also known as Meitei Sankirtana, is a form of performing art involving ritual singing, drumming and dancing performed in the temples and domestic spaces in Manipur in India. Through the performances which exhibit unparalleled religious devotion and energy, the performers narrate the many stories of Krishna often moving the spectators to tears. It is practiced primarily by the Vaishnava community in Manipur and by the Vaishnava Manipuri population settled in the neighbouring States of Tripura and Assam. ""Sankirtana: Ritual singing, drumming and dancing of Manipur"" was inscribed on the Representative List of the UNESCO Intangible Cultural Heritage of Humanity during the eighth session of the UNESCO Intergovernmental Committee meeting in Baku, Azerbaijan, held in December"
"http://dbpedia.org/resource/Manipuri_Sankirtana","http://dbpedia.org/property/name",""
"http://dbpedia.org/resource/Manipuri_Sankirtana","http://dbpedia.org/property/name","Manipuri Sankirtan"
"http://dbpedia.org/resource/Manipuri_Sankirtana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meitei_and_Latin_transliterations_of_the_term_%22Manipuri_Sankirtan%22.jpg"
"http://dbpedia.org/resource/Manipuri_Sankirtana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_of_Manipur"
"http://dbpedia.org/resource/Manipuri_Sankirtana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dance_in_India"
"http://dbpedia.org/resource/Manipuri_Sankirtana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Meitei_culture"
"http://dbpedia.org/resource/Manipuri_Sankirtana","http://dbpedia.org/ontology/wikiPageID",52448743
"http://dbpedia.org/resource/Manipuri_Sankirtana","http://dbpedia.org/ontology/wikiPageRevisionID",1119678594
"http://dbpedia.org/resource/Manipuri_Sankirtana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meitei_script"
"http://dbpedia.org/resource/Manipuri_Sankirtana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tripura"
"http://dbpedia.org/resource/Manipuri_Sankirtana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNESCO_Intangible_Cultural_Heritage_Lists"
"http://dbpedia.org/resource/Manipuri_Sankirtana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNESCO"
"http://dbpedia.org/resource/Manipuri_Sankirtana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Performing_art"
"http://dbpedia.org/resource/Manipuri_Sankirtana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krishna"
"http://dbpedia.org/resource/Manipuri_Sankirtana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Culture_of_Manipur"
"http://dbpedia.org/resource/Manipuri_Sankirtana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dance_in_India"
"http://dbpedia.org/resource/Manipuri_Sankirtana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sangeet_Natak_Akademi"
"http://dbpedia.org/resource/Manipuri_Sankirtana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dancing"
"http://dbpedia.org/resource/Manipuri_Sankirtana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assam"
"http://dbpedia.org/resource/Manipuri_Sankirtana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singing"
"http://dbpedia.org/resource/Manipuri_Sankirtana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manipur"
"http://dbpedia.org/resource/Manipuri_Sankirtana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum"
"http://dbpedia.org/resource/Manipuri_Sankirtana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Meitei_culture"
"http://dbpedia.org/resource/Manipuri_Sankirtana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manipuri_script"
"http://dbpedia.org/resource/Manipuri_Sankirtana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Manipuri_Sankirtana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaishnava"
"http://dbpedia.org/resource/Manipuri_Sankirtana","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=TaIr4jvY9vE"
"http://dbpedia.org/resource/Manipuri_Sankirtana","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/மணிப்பூரி_சங்கீர்த்தனை"
"http://dbpedia.org/resource/Manipuri_Sankirtana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28171926"
"http://dbpedia.org/resource/Manipuri_Sankirtana","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sankirtan"
"http://dbpedia.org/resource/Manipuri_Sankirtana","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2d2wZ"
"http://dbpedia.org/resource/Manipuri_Sankirtana","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/संकीर्तन_(नाट्य)"
"http://dbpedia.org/resource/Manipuri_Sankirtana","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sankirtana"
"http://dbpedia.org/resource/Manipuri_Sankirtana","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/মণিপুরী_সংকীৰ্তন"
"http://dbpedia.org/resource/Manipuri_Sankirtana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Manipuri_Sankirtana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_performing_art"
"http://dbpedia.org/resource/Manipuri_Sankirtana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Manipuri_Sankirtana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Manipuri_Sankirtana","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Meitei_and_Latin_transliterations_of_the_term_%22Manipuri_Sankirtan%22.jpg?width=300"
"http://dbpedia.org/resource/Manipuri_Sankirtana","http://dbpedia.org/property/caption","Transliterations of the term ""Manipuri Sankirtan"" in Manipuri script  of medieval era and Latin"
"http://dbpedia.org/resource/Manipuri_Sankirtana","http://dbpedia.org/property/era",18
