"subject","predicate","object"
"http://dbpedia.org/resource/Category:Pentecostal_denominations_by_continent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Pentecostal_denominations_by_continent","http://www.w3.org/2000/01/rdf-schema#label","Pentecostal denominations by continent"
"http://dbpedia.org/resource/Category:Pentecostal_denominations_by_continent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pentecostalism_by_continent"
"http://dbpedia.org/resource/Category:Pentecostal_denominations_by_continent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pentecostal_denominations"
"http://dbpedia.org/resource/Category:Pentecostal_denominations_by_continent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Evangelical_denominations_by_continent"
"http://dbpedia.org/resource/Category:Pentecostal_denominations_by_continent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Categories_by_continent"
"http://dbpedia.org/resource/Category:Pentecostal_denominations_by_continent","http://www.w3.org/2004/02/skos/core#prefLabel","Pentecostal denominations by continent"
"http://dbpedia.org/resource/Category:Pentecostal_denominations_by_continent","http://dbpedia.org/ontology/wikiPageID",51634071
"http://dbpedia.org/resource/Category:Pentecostal_denominations_by_continent","http://dbpedia.org/ontology/wikiPageRevisionID",880078505
"http://dbpedia.org/resource/Category:Pentecostal_denominations_by_continent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container_category"
"http://dbpedia.org/resource/Category:Pentecostal_denominations_by_continent","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Pentecostal_denominations_by_continent?oldid=880078505&ns=14"
