"subject","predicate","object"
"http://dbpedia.org/resource/German_auxiliary_cruiser_Widder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Incident107307477"
"http://dbpedia.org/resource/German_auxiliary_cruiser_Widder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaritimeIncidentsIn1955"
"http://dbpedia.org/resource/German_auxiliary_cruiser_Widder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/German_auxiliary_cruiser_Widder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/German_auxiliary_cruiser_Widder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Ship"
"http://dbpedia.org/resource/German_auxiliary_cruiser_Widder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/German_auxiliary_cruiser_Widder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/German_auxiliary_cruiser_Widder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/German_auxiliary_cruiser_Widder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/German_auxiliary_cruiser_Widder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/German_auxiliary_cruiser_Widder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/German_auxiliary_cruiser_Widder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/German_auxiliary_cruiser_Widder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/German_auxiliary_cruiser_Widder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/German_auxiliary_cruiser_Widder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/German_auxiliary_cruiser_Widder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/German_auxiliary_cruiser_Widder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/German_auxiliary_cruiser_Widder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/German_auxiliary_cruiser_Widder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/German_auxiliary_cruiser_Widder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/German_auxiliary_cruiser_Widder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/German_auxiliary_cruiser_Widder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/German_auxiliary_cruiser_Widder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/German_auxiliary_cruiser_Widder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/German_auxiliary_cruiser_Widder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/German_auxiliary_cruiser_Widder","http://www.w3.org/2000/01/rdf-schema#label","Widder (HSK 3)"
"http://dbpedia.org/resource/German_auxiliary_cruiser_Widder","http://www.w3.org/2000/01/rdf-schema#label","Widder (HSK 3)"
"http://dbpedia.org/resource/German_auxiliary_cruiser_Widder","http://www.w3.org/2000/01/rdf-schema#label","Widder (HSK 3)"
"http://dbpedia.org/resource/German_auxiliary_cruiser_Widder","http://www.w3.org/2000/01/rdf-schema#label","ヴィダー (仮装巡洋艦)"
"http://dbpedia.org/resource/German_auxiliary_cruiser_Widder","http://www.w3.org/2000/01/rdf-schema#label","Neumark (cargueiro)"
"http://dbpedia.org/resource/German_auxiliary_cruiser_Widder","http://www.w3.org/2000/01/rdf-schema#label","HSK Widder"
"http://dbpedia.org/resource/German_auxiliary_cruiser_Widder","http://www.w3.org/2000/01/rdf-schema#label","Виддер (вспомогательный крейсер)"
"http://dbpedia.org/resource/German_auxiliary_cruiser_Widder","http://www.w3.org/2000/01/rdf-schema#label","German auxiliary cruiser Widder"
"http://dbpedia.org/resource/German_auxiliary_cruiser_Widder","http://www.w3.org/2000/01/rdf-schema#label","Widder (Schiff, 1929)"
"http://dbpedia.org/resource/German_auxiliary_cruiser_Widder","http://www.w3.org/2000/01/rdf-schema#comment","«Виддер» (нем. Widder) — немецкий вспомогательный крейсер времён Второй мировой войны. HSK-3, бывшее грузовое судно «Ноймарк» (нем. Neumark), в германском флоте обозначался как «Судно № 21», во флоте Великобритании — «Рейдер „D“»."
"http://dbpedia.org/resource/German_auxiliary_cruiser_Widder","http://www.w3.org/2000/01/rdf-schema#comment","ヴィダー (Widder) は、第二次世界大戦中のドイツの仮装巡洋艦の1隻。元は社 (Hapag-Lloyd) の客船ノイマルク (Neumark) で、1939年に仮装巡洋艦に改装された。7,851トン。武装は5.9インチ砲6門、魚雷発射管4門など。ヴィダーは大西洋で通商破壊戦を行い10隻58,644トンの船を沈めるか拿捕した。 1940年5月6日にドイツを出撃。5月8日ベルゲン入港。5月12日にベルゲンを出港し、デンマーク海峡を通って大西洋に進出した。6月13日、イギリスのタンカー「ブリティッシュ・ペトロル(British Petrol)」を撃沈。6月26日、ノルウェーのタンカー「Krossfonn」を発見、拿捕してブレストへ送った。7月7日、スペインの貨物船「Motomar」を臨検。7月10日、イギリスの貨物船「ダヴィジャン(Davisian)」を撃沈。7月13日、イギリスの貨物船「キング・ジョン(King John)」を撃沈。8月4日、ノルウェーのタンカー「Beaulieu」を撃沈。8月8日、オランダの貨物船「Oostplein」を撃沈。8月11日、ノルウェーの帆船「Killoran」を臨検。イギリスにより運航され、積荷もイギリスのものであったことから「Killoran」は沈められた。8月21日、イギリスの貨物船「アングロ・サクソン(Anglo Saxon)」を撃沈。8月26日、貨物船とタンカーを発見するが、攻撃に失敗する。9月2日、イギリスのタンカー「シンベリン(Cymbelin)」を撃沈。9月8日、ギリシャの貨物船「Antonios Chandris」を停船させ、爆薬を仕掛けて沈めた。10月31日、ブレストに帰投。"
"http://dbpedia.org/resource/German_auxiliary_cruiser_Widder","http://www.w3.org/2000/01/rdf-schema#comment","Die Widder war ein für den Handelskrieg bewaffnetes und umgerüstetes deutsches Handelsschiff im Zweiten Weltkrieg. Es war von der Kriegsmarine als Schiff 21 für den Kriegseinsatz vereinnahmt worden. Unter der Bezeichnung Handelsstörkreuzer 3 (HSK 3) wurde es als Hilfskreuzer eingesetzt. Bei der britischen Royal Navy war die Widder als Raider D bekannt."
"http://dbpedia.org/resource/German_auxiliary_cruiser_Widder","http://www.w3.org/2000/01/rdf-schema#comment","La Widder era un incrociatore ausiliario della Kriegsmarine che trovò impiego come nave corsara durante la seconda guerra mondiale. Conosciuta anche come HSK 3 (Hilfskreuzer 3 - incrociatore ausiliario 3), Schiff 21 e col codice D, fu originariamente costruita nel 1930 come nave da carico Neumark. Nell'ottobre del 1940 venne costretta a interrompere la sua lunga navigazione per seri guasti alle macchine e riparò nel porto di Brest, dove venne privata del suo armamento bellico."
"http://dbpedia.org/resource/German_auxiliary_cruiser_Widder","http://www.w3.org/2000/01/rdf-schema#comment","O Neumark foi um navio alemão que desempenhou diversas funções no decorrer de sua carreira. Ele foi construído no final da década de 1920 pela Howaldtswerke-Deutsche Werft como um navio cargueiro para a Hamburg-Amerika Linie. Teve uma carreira comercial tranquila que foi interrompida pelo início da Segunda Guerra Mundial em 1939, quando foi requisitado pelo Kriegsmarine e convertido no cruzador auxiliar Widder. Ele partiu em sua única viagem nessa função pelo Oceano Atlântico em junho de 1940, sob o comando do capitão de corveta Hellmuth von Ruckteschell. A embarcação afundou nove navios mercantes britânicos e de países neutros, capturando um outro."
"http://dbpedia.org/resource/German_auxiliary_cruiser_Widder","http://www.w3.org/2000/01/rdf-schema#comment","El Widder (Aries) fue un barco mercante alemán reformado y armado en la Segunda Guerra Mundial para la guerra contra el tráfico marítimo. La Kriegsmarine lo llamó Schiff 21 (Barco 21) y fue empleado como crucero auxiliar bajo la denominación de Crucero de Interferencia Comercial 3 (Handelsstörkreuzer 3, HSK 3). La Armada británica llamó Raider D al Widder."
"http://dbpedia.org/resource/German_auxiliary_cruiser_Widder","http://www.w3.org/2000/01/rdf-schema#comment","HSK Widder (HSK3, ""Schiff 21"") – niemiecki krążownik pomocniczy (rajder) Kriegsmarine okresu II wojny światowej. Royal Navy nadało mu nazwę Raider D."
"http://dbpedia.org/resource/German_auxiliary_cruiser_Widder","http://www.w3.org/2000/01/rdf-schema#comment","Le Widder (HSK 3) (ou Schiff 21) était un croiseur auxiliaire de la Kriegsmarine entre 1939 et 1941. Son nom de Widder (Constellation du Bélier) provient du signe astrologique de son capitaine Helmuth von Ruckteschell. Il était aussi connu de la Royal Navy par le nom de Raider D."
"http://dbpedia.org/resource/German_auxiliary_cruiser_Widder","http://www.w3.org/2000/01/rdf-schema#comment","Widder (HSK 3) was an auxiliary cruiser (Hilfskreuzer) of Nazi Germany's Kriegsmarine that was used as a merchant raider in the Second World War. Her Kriegsmarine designation was Schiff 21, to the Royal Navy she was Raider D. The name Widder (Ram) represents the constellation Aries in German."
"http://dbpedia.org/resource/German_auxiliary_cruiser_Widder","http://xmlns.com/foaf/0.1/nick","*Schiff-21"
"http://dbpedia.org/resource/German_auxiliary_cruiser_Widder","http://xmlns.com/foaf/0.1/nick","*HSK-3"
"http://dbpedia.org/resource/German_auxiliary_cruiser_Widder","http://xmlns.com/foaf/0.1/nick","*Raider D"
