"subject","predicate","object"
"http://dbpedia.org/resource/Royal_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJohnNashBuildings"
"http://dbpedia.org/resource/Royal_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInWindsorGreatPark"
"http://dbpedia.org/resource/Royal_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Royal_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Royal_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Royal_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJeffryWyattvilleBuildings"
"http://dbpedia.org/resource/Royal_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Royal_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Royal_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Royal_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeIIListedBuildingsInBerkshire"
"http://dbpedia.org/resource/Royal_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Royal_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Royal_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Royal_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Royal_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Royal_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CountryHouse103118969"
"http://dbpedia.org/resource/Royal_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Royal_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountryHousesInBerkshire"
"http://dbpedia.org/resource/Royal_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeIIListedHouses"
"http://dbpedia.org/resource/Royal_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Royal_Lodge","http://www.w3.org/2000/01/rdf-schema#label","Royal Lodge"
"http://dbpedia.org/resource/Royal_Lodge","http://www.w3.org/2000/01/rdf-schema#label","Royal Lodge"
"http://dbpedia.org/resource/Royal_Lodge","http://www.w3.org/2000/01/rdf-schema#label","皇家小屋"
"http://dbpedia.org/resource/Royal_Lodge","http://www.w3.org/2000/01/rdf-schema#label","Royal Lodge"
"http://dbpedia.org/resource/Royal_Lodge","http://www.w3.org/2000/01/rdf-schema#comment","皇家莊園（英語：Royal Lodge）是一座府邸，位于英格兰伯克郡温莎大公园，温莎城堡以南3英里（4.8公里），坎伯兰小屋以北0.5英里（0.80公里）。从1952年到2002年，这是伊莉莎白王太后在温莎的住处。伊莉莎白王太后去世後兩年（2004年），該棟府邸成为約克公爵安德魯王子的正式官邸。 皇家小屋的历史可追溯到17世纪中叶，1812年乔治四世改建坎伯兰小屋时，暂居此处。约翰·纳西进行一些改动。1931年，乔治五世将其赠给其次子約克公爵阿爾伯特（后來的乔治六世）。主楼有30个房间，包括7个卧室。1952年乔治六世逝世后，伊莉莎白王太后继续住在此处，直到2002年去世。2004年，安德魯王子迁入府邸。"
"http://dbpedia.org/resource/Royal_Lodge","http://www.w3.org/2000/01/rdf-schema#comment","Royal Lodge – brytyjska rezydencja królewska położona na terenie tzw. Wielkiego Parku w Windsorze, w odległości ok. 3 mil od Zamku Windsor i jednej mili od Cumberland Lodge. Obecnie stanowi oficjalną siedzibę księcia Yorku."
"http://dbpedia.org/resource/Royal_Lodge","http://www.w3.org/2000/01/rdf-schema#comment","O Royal Lodge é um palácio da Inglaterra localizado no Grande Parque de Windsor, a cerca de meia milha a Norte do Cumberland Lodge e a 3 milhas do Castelo de Windsor. Foi a residência da Rainha Isabel, a Rainha-Mãe, em Windsor, a partir de 1952 até à sua morte, em 2002. Desde 2004 é a residência oficial do príncipe André, Duque de Iorque."
"http://dbpedia.org/resource/Royal_Lodge","http://www.w3.org/2000/01/rdf-schema#comment","The Royal Lodge is a Grade II listed house in Windsor Great Park in Berkshire, England, half a mile north of Cumberland Lodge and 3.2 miles (5.1 km) south of Windsor Castle. Part of the Crown Estate, it was the Windsor residence of Queen Elizabeth The Queen Mother from 1952 until she died there in 2002, at the age of 101. Since 2004, it has been the official country residence of Prince Andrew, Duke of York, and his family."
"http://dbpedia.org/resource/Royal_Lodge","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.43899917602539
"http://dbpedia.org/resource/Royal_Lodge","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.6068000197410583
