"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Mayagüez,_Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Mayagüez,_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#label","People from Mayagüez, Puerto Rico"
"http://dbpedia.org/resource/Category:People_from_Mayagüez,_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_in_Puerto_Rico"
"http://dbpedia.org/resource/Category:People_from_Mayagüez,_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mayagüez,_Puerto_Rico"
"http://dbpedia.org/resource/Category:People_from_Mayagüez,_Puerto_Rico","http://www.w3.org/2004/02/skos/core#prefLabel","People from Mayagüez, Puerto Rico"
"http://dbpedia.org/resource/Category:People_from_Mayagüez,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageID",8778096
"http://dbpedia.org/resource/Category:People_from_Mayagüez,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageRevisionID",961172661
"http://dbpedia.org/resource/Category:People_from_Mayagüez,_Puerto_Rico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Mayagüez,_Puerto_Rico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:People_from_Mayagüez,_Puerto_Rico","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Mayagüez,_Puerto_Rico?oldid=961172661&ns=14"
