"subject","predicate","object"
"http://dbpedia.org/resource/Adalbero_III_of_Luxembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Adalbero_III_of_Luxembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Adalbero_III_of_Luxembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://dbpedia.org/resource/Adalbero_III_of_Luxembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/Adalbero_III_of_Luxembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Adalbero_III_of_Luxembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Adalbero_III_of_Luxembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Adalbero_III_of_Luxembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat11th-centuryBishops"
"http://dbpedia.org/resource/Adalbero_III_of_Luxembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountsOfGermany"
"http://dbpedia.org/resource/Adalbero_III_of_Luxembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Adalbero_III_of_Luxembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Adalbero_III_of_Luxembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Count109969218"
"http://dbpedia.org/resource/Adalbero_III_of_Luxembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Adalbero_III_of_Luxembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bishop109857200"
"http://dbpedia.org/resource/Adalbero_III_of_Luxembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Adalbero_III_of_Luxembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Adalbero_III_of_Luxembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Adalbero_III_of_Luxembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Adalbero_III_of_Luxembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Adalbero_III_of_Luxembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Adalbero_III_of_Luxembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Adalbero_III_of_Luxembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBishopsOfMetz"
"http://dbpedia.org/resource/Adalbero_III_of_Luxembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Adalbero_III_of_Luxembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Adalbero_III_of_Luxembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Adalbero_III_of_Luxembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat11th-centuryGermanPeople"
"http://dbpedia.org/resource/Adalbero_III_of_Luxembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Adalbero_III_of_Luxembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Adalbero_III_of_Luxembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Adalbero_III_of_Luxembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Adalbero_III_of_Luxembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Adalbero_III_of_Luxembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Adalbero_III_of_Luxembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Adalbero_III_of_Luxembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Adalbero_III_of_Luxembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Adalbero_III_of_Luxembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat11th-centuryRomanCatholicBishops"
"http://dbpedia.org/resource/Adalbero_III_of_Luxembourg","http://www.w3.org/2000/01/rdf-schema#label","Αντάλμπερο Γ΄ του Μετς"
"http://dbpedia.org/resource/Adalbero_III_of_Luxembourg","http://www.w3.org/2000/01/rdf-schema#label","Adalberó III de Metz"
"http://dbpedia.org/resource/Adalbero_III_of_Luxembourg","http://www.w3.org/2000/01/rdf-schema#label","Adalbero III. von Luxemburg"
"http://dbpedia.org/resource/Adalbero_III_of_Luxembourg","http://www.w3.org/2000/01/rdf-schema#label","Adalbero III dari Luksemburg"
"http://dbpedia.org/resource/Adalbero_III_of_Luxembourg","http://www.w3.org/2000/01/rdf-schema#label","Adalbero III of Luxembourg"
"http://dbpedia.org/resource/Adalbero_III_of_Luxembourg","http://www.w3.org/2000/01/rdf-schema#label","Adalbero III van Metz"
"http://dbpedia.org/resource/Adalbero_III_of_Luxembourg","http://www.w3.org/2000/01/rdf-schema#label","Adalbéron III de Metz"
"http://dbpedia.org/resource/Adalbero_III_of_Luxembourg","http://www.w3.org/2000/01/rdf-schema#comment","Adalbero III van Metz, ook bekend als Adalbero III van Luxemburg (omstreeks 1010 - 13 november 1072) was bisschop van Metz van 1047 tot aan zijn dood."
"http://dbpedia.org/resource/Adalbero_III_of_Luxembourg","http://www.w3.org/2000/01/rdf-schema#comment","Adalbero von Luxemburg (* ca. 1010; † 13. November 1072) war als Adalbero III. Bischof von Metz. Adalbero war ein Bruder des Grafen Giselbert von Luxemburg und bestieg den Metzer Bischofsstuhl nach seinem Onkel Dietrich († 30. April 1046), ausgezeichnet durch Frömmigkeit und Bildung, durch Klugheit in der Leitung seines Stiftes und durch politischen Einfluss. Er war der Lehrer des Bischofs Bruno von Toul, der als Leo IX. den päpstlichen Stuhl bestieg. Der von Heinrich III. gehaltenen Wormser Versammlung, auf der Leos Wahl stattfand, wohnte er bei; ebenso dem römischen Konzil von 1050, auf welchem Bischof Gerhard von Toul kanonisiert wurde. König Heinrich IV. verlieh ihm die Grafschaft Saarbrücken."
"http://dbpedia.org/resource/Adalbero_III_of_Luxembourg","http://www.w3.org/2000/01/rdf-schema#comment","Adalbero III of Luxembourg (c. 1010 – 13 November 1072) was a German nobleman. He was a titular Count of Luxembourg and Bishop of Metz. Adalbero was the third son of Count Frederick of Luxembourg and a brother of Count Giselbert. In 1047, he succeeded his uncle (d. 30 April 1047) as Bishop of Metz. He distinguished himself by his piety, his education, the prudent manner in which he administered his bishopric and his political influence. Adalbero III was also present at the council in Rome in 1050 where Bishop Gerard of Toul was canonized."
"http://dbpedia.org/resource/Adalbero_III_of_Luxembourg","http://www.w3.org/2000/01/rdf-schema#comment","Adalberó III dit el Pacífic fou bisbe de Metz de 1047 a 1072. Era el fill del comte Frederic de Luxemburg. Fou un dels preceptors del seu cosí Bruno d'Eguisheim-Dagsburg que després fou el papa Lleó IX. El 1047 va succeir al seu oncle com a bisbe de Metz. Va morir el 13 de novembre de 1072 i fou inhumat a l'església de Saint-Sauveur de Metz."
"http://dbpedia.org/resource/Adalbero_III_of_Luxembourg","http://www.w3.org/2000/01/rdf-schema#comment","Adalbéron III dit le pacifique a été évêque de Metz de 1047 à 1072."
"http://dbpedia.org/resource/Adalbero_III_of_Luxembourg","http://www.w3.org/2000/01/rdf-schema#comment","Ο Αντάλμπερο Γ΄ (γερμ.: Adelbero, γαλλ.: Adalberon, περίπου 1010 - 13 Νοεμβρίου 1072) ήταν χριστιανός επίσκοπος του Μετς. Προερχόταν από τον Οίκο του Αρντέν"
"http://dbpedia.org/resource/Adalbero_III_of_Luxembourg","http://www.w3.org/2000/01/rdf-schema#comment","Adalbero III dari Luksemburg (skt. 1010 – 13 November 1072) merupakan seorang bangsawan Jerman. Ia bergelar Comte Luksemburg dan Uskup Metz. Adalbero adalah putra ketiga Comte Friedrich dari Luksemburg dan saudara Comte Giselbert. Pada tahun 1047, ia menggantikan pamandanya, (†30 April 1047) sebagai Uskup Metz. Ia membedakan dirinya dengan kesalehan, pendidikan, cara yang bijaksana di mana ia mengelola keuskupan dan pengaruh politiknya. Adalbero III juga menghadiri konsili di Roma pada tahun 1050 di mana Uskup Gerhard dari Toul dikanonisasikan."
"http://dbpedia.org/resource/Adalbero_III_of_Luxembourg","http://xmlns.com/foaf/0.1/name","Adalbero III of Luxembourg"
