"subject","predicate","object"
"http://dbpedia.org/resource/Pioneer_Building_(New_Rochelle,_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Pioneer_Building_(New_Rochelle,_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pioneer_Building_(New_Rochelle,_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommercialBuildingsOnTheNationalRegisterOfHistoricPlacesInNewYork"
"http://dbpedia.org/resource/Pioneer_Building_(New_Rochelle,_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pioneer_Building_(New_Rochelle,_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Pioneer_Building_(New_Rochelle,_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInNewRochelle,NewYork"
"http://dbpedia.org/resource/Pioneer_Building_(New_Rochelle,_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Pioneer_Building_(New_Rochelle,_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Pioneer_Building_(New_Rochelle,_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommercialBuildingsCompletedIn1892"
"http://dbpedia.org/resource/Pioneer_Building_(New_Rochelle,_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Pioneer_Building_(New_Rochelle,_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pioneer_Building_(New_Rochelle,_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pioneer_Building_(New_Rochelle,_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Pioneer_Building_(New_Rochelle,_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Pioneer_Building_(New_Rochelle,_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pioneer_Building_(New_Rochelle,_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pioneer_Building_(New_Rochelle,_New_York)","http://www.w3.org/2000/01/rdf-schema#label","Pioneer Building (New Rochelle, New York)"
"http://dbpedia.org/resource/Pioneer_Building_(New_Rochelle,_New_York)","http://www.w3.org/2000/01/rdf-schema#comment","The Pioneer Building is a late nineteenth-century commercial/office structure located on Lawton Street in the Downtown business district of the City of New Rochelle in Westchester County, New York. The building is a good example of Neo-Italian Renaissance commercial style and represents an important aspect in the late nineteenth and early twentieth century history of New Rochelle. John New & Son, the New Rochelle builder responsible for its construction, is credited with its design.The Pioneer Building is considered significant, partly because other historic buildings that once surrounded it have been demolished and replaced by newer construction. It was added to the Westchester County Inventory of Historic Places on January 5, 1988, to the New York State Register of Historic Places on Nov"
"http://dbpedia.org/resource/Pioneer_Building_(New_Rochelle,_New_York)","http://xmlns.com/foaf/0.1/name","Pioneer Building"
"http://dbpedia.org/resource/Pioneer_Building_(New_Rochelle,_New_York)","http://dbpedia.org/property/name","Pioneer Building"
"http://dbpedia.org/resource/Pioneer_Building_(New_Rochelle,_New_York)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.90999984741211
"http://dbpedia.org/resource/Pioneer_Building_(New_Rochelle,_New_York)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.78221893310547
"http://dbpedia.org/resource/Pioneer_Building_(New_Rochelle,_New_York)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_Rochelle_Pioneer;_Full-front_View.jpg"
