"subject","predicate","object"
"http://dbpedia.org/resource/Category:Cinema_of_Assam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Cinema_of_Assam","http://www.w3.org/2000/01/rdf-schema#label","Cinema of Assam"
"http://dbpedia.org/resource/Category:Cinema_of_Assam","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cinema_of_India_by_state_or_union_territory"
"http://dbpedia.org/resource/Category:Cinema_of_Assam","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indigenous_cinema_in_Asia"
"http://dbpedia.org/resource/Category:Cinema_of_Assam","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Culture_of_Assam"
"http://dbpedia.org/resource/Category:Cinema_of_Assam","http://www.w3.org/2004/02/skos/core#prefLabel","Cinema of Assam"
"http://dbpedia.org/resource/Category:Cinema_of_Assam","http://dbpedia.org/ontology/wikiPageID",38531683
"http://dbpedia.org/resource/Category:Cinema_of_Assam","http://dbpedia.org/ontology/wikiPageRevisionID",931438986
"http://dbpedia.org/resource/Category:Cinema_of_Assam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Cinema_of_Assam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Cinema_of_Assam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cinema_of_Assam"
"http://dbpedia.org/resource/Category:Cinema_of_Assam","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Cinema_of_Assam?oldid=931438986&ns=14"
