"subject","predicate","object"
"http://dbpedia.org/resource/Boyle_County_Schools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Boyle_County_Schools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Boyle_County_Schools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Boyle_County_Schools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Boyle_County_Schools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SchoolDistrict108587709"
"http://dbpedia.org/resource/Boyle_County_Schools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Boyle_County_Schools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Boyle_County_Schools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Boyle_County_Schools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Boyle_County_Schools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolDistrictsInKentucky"
"http://dbpedia.org/resource/Boyle_County_Schools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Boyle_County_Schools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Boyle_County_Schools","http://www.w3.org/2000/01/rdf-schema#label","Boyle County Schools"
"http://dbpedia.org/resource/Boyle_County_Schools","http://www.w3.org/2000/01/rdf-schema#comment","Boyle County Schools is a school district located in Boyle County, Kentucky. The district is coterminous with the boundaries of the Boyle County except for the city of Danville, which has its own school district (Danville Schools). The district is about 168 square miles (440 km2) in size. It comprises three elementary schools, one middle school, and one high school and provides educational programs for about 2600 students."
"http://dbpedia.org/resource/Boyle_County_Schools","http://dbpedia.org/property/name","Boyle County Schools"
"http://dbpedia.org/resource/Boyle_County_Schools","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Boyle_County,_Kentucky"
"http://dbpedia.org/resource/Boyle_County_Schools","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Danville,_Kentucky"
"http://dbpedia.org/resource/Boyle_County_Schools","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_districts_in_Kentucky"
"http://dbpedia.org/resource/Boyle_County_Schools","http://dbpedia.org/ontology/wikiPageID",31601593
"http://dbpedia.org/resource/Boyle_County_Schools","http://dbpedia.org/ontology/wikiPageRevisionID",1042558245
"http://dbpedia.org/resource/Boyle_County_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full-time_equivalent"
"http://dbpedia.org/resource/Boyle_County_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boyle_County,_Kentucky"
"http://dbpedia.org/resource/Boyle_County_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boyle_County_High_School"
"http://dbpedia.org/resource/Boyle_County_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_districts_in_Kentucky"
"http://dbpedia.org/resource/Boyle_County_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Danville,_Kentucky"
"http://dbpedia.org/resource/Boyle_County_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/Boyle_County_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danville_Schools"
"http://dbpedia.org/resource/Boyle_County_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_school_(government_funded)"
"http://dbpedia.org/resource/Boyle_County_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danville,_Kentucky"
"http://dbpedia.org/resource/Boyle_County_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Center_for_Education_Statistics"
"http://dbpedia.org/resource/Boyle_County_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Educational_stages"
"http://dbpedia.org/resource/Boyle_County_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_Boyle_County,_Kentucky"
"http://dbpedia.org/resource/Boyle_County_Schools","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.boyle.k12.ky.us/"
"http://dbpedia.org/resource/Boyle_County_Schools","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101216034225/http:/www.education.ky.gov/KDE/HomePageRepository/Publications/Boyle%2BCounty%2BSchools.htm"
"http://dbpedia.org/resource/Boyle_County_Schools","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0481qdn"
"http://dbpedia.org/resource/Boyle_County_Schools","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Boyle_County_Schools"
"http://dbpedia.org/resource/Boyle_County_Schools","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4952521"
"http://dbpedia.org/resource/Boyle_County_Schools","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4bENw"
"http://dbpedia.org/resource/Boyle_County_Schools","http://dbpedia.org/property/students",0001-02-07
"http://dbpedia.org/resource/Boyle_County_Schools","http://dbpedia.org/property/teachers",185.2
"http://dbpedia.org/resource/Boyle_County_Schools","http://dbpedia.org/property/teachers",""
"http://dbpedia.org/resource/Boyle_County_Schools","http://dbpedia.org/property/zipcode",40422
"http://dbpedia.org/resource/Boyle_County_Schools","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NCES_District_ID"
"http://dbpedia.org/resource/Boyle_County_Schools","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kentucky-school-stub"
"http://dbpedia.org/resource/Boyle_County_Schools","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Boyle_County_Schools","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Boyle_County_Schools","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Boyle_County_Schools","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Boyle_County_Schools","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Boyle_County_Schools","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_school_district"
