"subject","predicate","object"
"http://dbpedia.org/resource/Mica_Bay_Incident","http://www.w3.org/2000/01/rdf-schema#label","Mica Bay Incident"
"http://dbpedia.org/resource/Mica_Bay_Incident","http://www.w3.org/2000/01/rdf-schema#comment","The Mica Bay Incident (also known as the Michipicoten War or the Mica Bay Uprising) was a land and resources dispute in along the shore of Lake Superior in November 1849. It is partially responsible for the signing of the 1850 Robinson-Huron Treaty."
"http://dbpedia.org/resource/Mica_Bay_Incident","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aboriginal_title_in_Canada"
"http://dbpedia.org/resource/Mica_Bay_Incident","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1849_in_Ontario"
"http://dbpedia.org/resource/Mica_Bay_Incident","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Land_rights_movements"
"http://dbpedia.org/resource/Mica_Bay_Incident","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protests_in_Canada"
"http://dbpedia.org/resource/Mica_Bay_Incident","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indigenous_conflicts_in_Canada"
"http://dbpedia.org/resource/Mica_Bay_Incident","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Algoma_District"
"http://dbpedia.org/resource/Mica_Bay_Incident","http://dbpedia.org/ontology/wikiPageID",57245753
"http://dbpedia.org/resource/Mica_Bay_Incident","http://dbpedia.org/ontology/wikiPageRevisionID",1109664358
"http://dbpedia.org/resource/Mica_Bay_Incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Algoma_District"
"http://dbpedia.org/resource/Mica_Bay_Incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sault_Ste._Marie,_Ontario"
"http://dbpedia.org/resource/Mica_Bay_Incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aboriginal_title_in_Canada"
"http://dbpedia.org/resource/Mica_Bay_Incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batchewana_First_Nation_of_Ojibways"
"http://dbpedia.org/resource/Mica_Bay_Incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shingwauk"
"http://dbpedia.org/resource/Mica_Bay_Incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Land_rights_movements"
"http://dbpedia.org/resource/Mica_Bay_Incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1849_in_Canada"
"http://dbpedia.org/resource/Mica_Bay_Incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Nations_in_Canada"
"http://dbpedia.org/resource/Mica_Bay_Incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1849_in_Ontario"
"http://dbpedia.org/resource/Mica_Bay_Incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Métis_Nation_of_Ontario"
"http://dbpedia.org/resource/Mica_Bay_Incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garden_River_First_Nation"
"http://dbpedia.org/resource/Mica_Bay_Incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robinson_Treaty"
"http://dbpedia.org/resource/Mica_Bay_Incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Huron"
"http://dbpedia.org/resource/Mica_Bay_Incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protests_in_Canada"
"http://dbpedia.org/resource/Mica_Bay_Incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Proclamation_of_1763"
"http://dbpedia.org/resource/Mica_Bay_Incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robinson_Treaties"
"http://dbpedia.org/resource/Mica_Bay_Incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Superior"
"http://dbpedia.org/resource/Mica_Bay_Incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indigenous_conflicts_in_Canada"
"http://dbpedia.org/resource/Mica_Bay_Incident","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55138298"
"http://dbpedia.org/resource/Mica_Bay_Incident","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5BdNk"
"http://dbpedia.org/resource/Mica_Bay_Incident","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Mica_Bay_Incident","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mica_Bay_Incident","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Mica_Bay_Incident","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Indigenous_rights_footer"
"http://dbpedia.org/resource/Mica_Bay_Incident","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Mica_Bay_Incident","http://dbpedia.org/ontology/abstract","The Mica Bay Incident (also known as the Michipicoten War or the Mica Bay Uprising) was a land and resources dispute in along the shore of Lake Superior in November 1849. It is partially responsible for the signing of the 1850 Robinson-Huron Treaty."
"http://dbpedia.org/resource/Mica_Bay_Incident","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mica_Bay_Incident?oldid=1109664358&ns=0"
"http://dbpedia.org/resource/Mica_Bay_Incident","http://dbpedia.org/ontology/wikiPageLength",3920
"http://dbpedia.org/resource/Mica_Bay_Incident","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mica_Bay_Incident"
