"subject","predicate","object"
"http://dbpedia.org/resource/Aliye","http://www.w3.org/2000/01/rdf-schema#label","Aliye"
"http://dbpedia.org/resource/Aliye","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Turkish_feminine_given_names"
"http://dbpedia.org/resource/Aliye","http://dbpedia.org/ontology/wikiPageID",29169286
"http://dbpedia.org/resource/Aliye","http://dbpedia.org/ontology/wikiPageRevisionID",1104229266
"http://dbpedia.org/resource/Aliye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aliya"
"http://dbpedia.org/resource/Aliye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iranian_language"
"http://dbpedia.org/resource/Aliye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Turkish_feminine_given_names"
"http://dbpedia.org/resource/Aliye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aliye_Berger"
"http://dbpedia.org/resource/Aliye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_(name)"
"http://dbpedia.org/resource/Aliye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatma_Aliye_Topuz"
"http://dbpedia.org/resource/Aliye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aliye_Rona"
"http://dbpedia.org/resource/Aliye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_language"
"http://dbpedia.org/resource/Aliye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selma_Aliye_Kavaf"
"http://dbpedia.org/resource/Aliye","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Aliye_Berger"
"http://dbpedia.org/resource/Aliye","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Fatma_Aliye_Topuz"
"http://dbpedia.org/resource/Aliye","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Aliye_Rona"
"http://dbpedia.org/resource/Aliye","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Selma_Aliye_Kavaf"
"http://dbpedia.org/resource/Aliye","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4727543"
"http://dbpedia.org/resource/Aliye","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4NH1j"
"http://dbpedia.org/resource/Aliye","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-tr"
"http://dbpedia.org/resource/Aliye","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Aliye","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Given_name"
"http://dbpedia.org/resource/Aliye","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Aliye?oldid=1104229266&ns=0"
"http://dbpedia.org/resource/Aliye","http://dbpedia.org/ontology/wikiPageLength",684
"http://dbpedia.org/resource/Aliye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Aliye"
