"subject","predicate","object"
"http://dbpedia.org/resource/Astana_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Astana_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCemeteriesInChina"
"http://dbpedia.org/resource/Astana_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Astana_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Astana_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Astana_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Astana_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cemetery108521623"
"http://dbpedia.org/resource/Astana_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Astana_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Astana_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Astana_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Astana_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Astana_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Astana_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Astana_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Astana_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","阿斯塔那古墓群"
"http://dbpedia.org/resource/Astana_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","アスターナ古墓群"
"http://dbpedia.org/resource/Astana_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","Astana Cemetery"
"http://dbpedia.org/resource/Astana_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","Astana-Gräber"
"http://dbpedia.org/resource/Astana_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","Tombes d'Astana"
"http://dbpedia.org/resource/Astana_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","Астана (кладбище, Китай)"
"http://dbpedia.org/resource/Astana_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","Tombe di Astana"
"http://dbpedia.org/resource/Astana_Cemetery","http://www.w3.org/2000/01/rdf-schema#comment","Le tombe di Astana (cinese: 阿斯塔那古墓, pinyin: Āsītǎnà Gǔmù) sono una serie di tombe sotterranee situate a 6 km dall'antica città di Gaochang, ed a 42 km da Turfan, nello Xinjiang, in Cina. Le tombe vennero usate dagli abitanti di Gaochang per circa 600 anni, dal 200 all'800. Il complesso si estende su circa 10 km2 e contiene oltre 1000 tombe. I diversi lotti destinati a caste e famiglie diverse sono separati con delimitazioni in ghiaia. Grazie all'aridità dell'ambiente molti artefatti si sono conservati in ottimo stato, comprese alcune mummie naturali."
