"subject","predicate","object"
"http://dbpedia.org/resource/Category:Golf_clubs_and_courses_in_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Golf_clubs_and_courses_in_New_South_Wales","http://www.w3.org/2000/01/rdf-schema#label","Golf clubs and courses in New South Wales"
"http://dbpedia.org/resource/Category:Golf_clubs_and_courses_in_New_South_Wales","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sporting_clubs_in_New_South_Wales"
"http://dbpedia.org/resource/Category:Golf_clubs_and_courses_in_New_South_Wales","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_venues_in_New_South_Wales"
"http://dbpedia.org/resource/Category:Golf_clubs_and_courses_in_New_South_Wales","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Golf_clubs_and_courses_in_Australia_by_state_or_territory"
"http://dbpedia.org/resource/Category:Golf_clubs_and_courses_in_New_South_Wales","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Golf_in_New_South_Wales"
"http://dbpedia.org/resource/Category:Golf_clubs_and_courses_in_New_South_Wales","http://www.w3.org/2004/02/skos/core#prefLabel","Golf clubs and courses in New South Wales"
"http://dbpedia.org/resource/Category:Golf_clubs_and_courses_in_New_South_Wales","http://dbpedia.org/ontology/wikiPageID",40535959
"http://dbpedia.org/resource/Category:Golf_clubs_and_courses_in_New_South_Wales","http://dbpedia.org/ontology/wikiPageRevisionID",1058711006
"http://dbpedia.org/resource/Category:Golf_clubs_and_courses_in_New_South_Wales","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Golf_clubs_and_courses_in_New_South_Wales","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Golf_clubs_and_courses_in_New_South_Wales","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Golf_clubs_and_courses_in_New_South_Wales?oldid=1058711006&ns=14"
