"subject","predicate","object"
"http://dbpedia.org/resource/Standards_for_Reporting_Enzymology_Data","http://www.w3.org/2000/01/rdf-schema#label","Standards for Reporting Enzymology Data"
"http://dbpedia.org/resource/Standards_for_Reporting_Enzymology_Data","http://www.w3.org/2000/01/rdf-schema#comment","Standards for Reporting Enzymology Data (STRENDA) is an initiative as part of the Minimum Information Standards which specifically focuses on the development of guidelines for reporting (describing metadata) enzymology experiments. The initiative is supported by the Beilstein Institute for the Advancement of Chemical Sciences. STRENDA establishes both publication standards for enzyme activity data and STRENDA DB, an electronic validation and storage system for enzyme activity data. Launched in 2004, the foundation of STRENDA is the result of a detailed analysis of the quality of enzymology data in written and electronic publications."
"http://dbpedia.org/resource/Standards_for_Reporting_Enzymology_Data","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Enzymes"
"http://dbpedia.org/resource/Standards_for_Reporting_Enzymology_Data","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Proteins"
"http://dbpedia.org/resource/Standards_for_Reporting_Enzymology_Data","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Standards"
"http://dbpedia.org/resource/Standards_for_Reporting_Enzymology_Data","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biological_databases"
"http://dbpedia.org/resource/Standards_for_Reporting_Enzymology_Data","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biochemistry"
"http://dbpedia.org/resource/Standards_for_Reporting_Enzymology_Data","http://dbpedia.org/ontology/wikiPageID",61791014
"http://dbpedia.org/resource/Standards_for_Reporting_Enzymology_Data","http://dbpedia.org/ontology/wikiPageRevisionID",1070326170
"http://dbpedia.org/resource/Standards_for_Reporting_Enzymology_Data","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enzyme"
"http://dbpedia.org/resource/Standards_for_Reporting_Enzymology_Data","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_object_identifier"
"http://dbpedia.org/resource/Standards_for_Reporting_Enzymology_Data","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Biochemistry"
"http://dbpedia.org/resource/Standards_for_Reporting_Enzymology_Data","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Systems_biology"
"http://dbpedia.org/resource/Standards_for_Reporting_Enzymology_Data","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_management"
"http://dbpedia.org/resource/Standards_for_Reporting_Enzymology_Data","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Enzymes"
"http://dbpedia.org/resource/Standards_for_Reporting_Enzymology_Data","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biochemistry"
"http://dbpedia.org/resource/Standards_for_Reporting_Enzymology_Data","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Biological_databases"
