"subject","predicate","object"
"http://dbpedia.org/resource/Carroll_County_Courthouse_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Carroll_County_Courthouse_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Carroll_County_Courthouse_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernmentBuildingsCompletedIn1888"
"http://dbpedia.org/resource/Carroll_County_Courthouse_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Carroll_County_Courthouse_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Carroll_County_Courthouse_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carroll_County_Courthouse_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInCarrollCounty,Indiana"
"http://dbpedia.org/resource/Carroll_County_Courthouse_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Carroll_County_Courthouse_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Carroll_County_Courthouse_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GovernmentBuilding103449564"
"http://dbpedia.org/resource/Carroll_County_Courthouse_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Carroll_County_Courthouse_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Carroll_County_Courthouse_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Carroll_County_Courthouse_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Carroll_County_Courthouse_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Carroll_County_Courthouse_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Carroll_County_Courthouse_(Indiana)","http://www.w3.org/2000/01/rdf-schema#label","Carroll County Courthouse (Indiana)"
"http://dbpedia.org/resource/Carroll_County_Courthouse_(Indiana)","http://www.w3.org/2000/01/rdf-schema#comment","The Carroll County Courthouse is a historic courthouse located at 101 W. Main St. in Delphi, Carroll County, Indiana. It was designed by architect Elmer E. Dunlap and built in 1916. It is a three-story Classical Revival style rectangular building of Indiana limestone. It features a three-story projecting pavilion. The Carroll County Courthouse property has two prominent works of public art in its collection: the Murphy Memorial Drinking Fountain (1918) and the Soldiers and Sailors Monument (1888); they are considered contributing objects along with a World War II artillery gun."
"http://dbpedia.org/resource/Carroll_County_Courthouse_(Indiana)","http://xmlns.com/foaf/0.1/name","Carroll County Courthouse"
"http://dbpedia.org/resource/Carroll_County_Courthouse_(Indiana)","http://dbpedia.org/property/name","Carroll County Courthouse"
"http://dbpedia.org/resource/Carroll_County_Courthouse_(Indiana)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.58611297607422
"http://dbpedia.org/resource/Carroll_County_Courthouse_(Indiana)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-86.67472076416016
"http://dbpedia.org/resource/Carroll_County_Courthouse_(Indiana)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carroll_County_Courthouse,_Indiana.jpg"
"http://dbpedia.org/resource/Carroll_County_Courthouse_(Indiana)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carrol_County_1916.jpg"
"http://dbpedia.org/resource/Carroll_County_Courthouse_(Indiana)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Delphi,_Indiana"
"http://dbpedia.org/resource/Carroll_County_Courthouse_(Indiana)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Carroll_County,_Indiana"
