"subject","predicate","object"
"http://dbpedia.org/resource/Burning_Blue_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Burning_Blue_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Burning_Blue_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Burning_Blue_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Burning_Blue_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarnerBros.RecordsAlbums"
"http://dbpedia.org/resource/Burning_Blue_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Burning_Blue_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Burning_Blue_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Burning_Blue_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Burning_Blue_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Burning_Blue_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Burning_Blue_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat4ADAlbums"
"http://dbpedia.org/resource/Burning_Blue_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Burning_Blue_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1981DebutAlbums"
"http://dbpedia.org/resource/Burning_Blue_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Burning_Blue_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheTheAlbums"
"http://dbpedia.org/resource/Burning_Blue_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Burning_Blue_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Burning_Blue_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Burning_Blue_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Burning_Blue_Soul","http://www.w3.org/2000/01/rdf-schema#label","Burning Blue Soul"
"http://dbpedia.org/resource/Burning_Blue_Soul","http://www.w3.org/2000/01/rdf-schema#label","Burning Blue Soul"
"http://dbpedia.org/resource/Burning_Blue_Soul","http://www.w3.org/2000/01/rdf-schema#label","Burning Blue Soul"
"http://dbpedia.org/resource/Burning_Blue_Soul","http://www.w3.org/2000/01/rdf-schema#comment","Burning Blue Soul is the debut album released by Matt Johnson in 1981. The album is commonly regarded as an accomplished debut, with a mix of guitar riffs, tape loops, experimental electronics and heavily filtered vocals. The album was re-released in 1993 under Johnson's band's name, The The. Johnson requested that 4AD do this so that all his albums would be racked together in record stores. Despite rumours to the contrary, all releases of Burning Blue Soul contain the same mix."
