"subject","predicate","object"
"http://dbpedia.org/resource/1971–72_European_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1971–72_European_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1971–72_European_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1971–72_European_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/1971–72_European_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/1971–72_European_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1971–72_European_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1971–72_European_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/1971–72_European_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1971–72_European_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1971–72_European_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1971–72_European_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEuropeanChampionClubs'CupSeasons"
"http://dbpedia.org/resource/1971–72_European_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/1971–72_European_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1971–72_European_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1971–72_European_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1971–72_European_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1971–72_European_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1971–72_European_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/1971–72_European_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/1971–72_European_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/1971–72_European_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1971–72_European_Cup","http://www.w3.org/2000/01/rdf-schema#label","Κύπελλο Πρωταθλητριών Ομάδων Ευρώπης 1971-72"
"http://dbpedia.org/resource/1971–72_European_Cup","http://www.w3.org/2000/01/rdf-schema#label","Coppa dei Campioni 1971-1972"
"http://dbpedia.org/resource/1971–72_European_Cup","http://www.w3.org/2000/01/rdf-schema#label","Coupe des clubs champions européens 1971-1972"
"http://dbpedia.org/resource/1971–72_European_Cup","http://www.w3.org/2000/01/rdf-schema#label","UEFAチャンピオンズカップ 1971-72"
"http://dbpedia.org/resource/1971–72_European_Cup","http://www.w3.org/2000/01/rdf-schema#label","Pohár mistrů evropských zemí 1971/1972"
"http://dbpedia.org/resource/1971–72_European_Cup","http://www.w3.org/2000/01/rdf-schema#label","1971–72年歐洲冠軍盃"
"http://dbpedia.org/resource/1971–72_European_Cup","http://www.w3.org/2000/01/rdf-schema#label","1971–72 European Cup"
"http://dbpedia.org/resource/1971–72_European_Cup","http://www.w3.org/2000/01/rdf-schema#label","Кубок европейских чемпионов 1971/1972"
"http://dbpedia.org/resource/1971–72_European_Cup","http://www.w3.org/2000/01/rdf-schema#label","Copa de Campeones de Europa 1971-72"
"http://dbpedia.org/resource/1971–72_European_Cup","http://www.w3.org/2000/01/rdf-schema#label","Кубок європейських чемпіонів 1971—1972"
"http://dbpedia.org/resource/1971–72_European_Cup","http://www.w3.org/2000/01/rdf-schema#label","1971-72년 유러피언컵"
"http://dbpedia.org/resource/1971–72_European_Cup","http://www.w3.org/2000/01/rdf-schema#label","Europapokal der Landesmeister 1971/72"
"http://dbpedia.org/resource/1971–72_European_Cup","http://www.w3.org/2000/01/rdf-schema#label","Piala Champions Eropa 1971–1972"
"http://dbpedia.org/resource/1971–72_European_Cup","http://www.w3.org/2000/01/rdf-schema#label","كأس أوروبا 1971–72"
"http://dbpedia.org/resource/1971–72_European_Cup","http://www.w3.org/2000/01/rdf-schema#label","Taça dos Clubes Campeões Europeus de 1971–72"
"http://dbpedia.org/resource/1971–72_European_Cup","http://www.w3.org/2000/01/rdf-schema#label","Europacup I 1971/72"
"http://dbpedia.org/resource/1971–72_European_Cup","http://www.w3.org/2000/01/rdf-schema#label","Puchar Europy Mistrzów Klubowych (1971/1972)"
"http://dbpedia.org/resource/1971–72_European_Cup","http://www.w3.org/2000/01/rdf-schema#label","Europacupen i fotboll 1971/1972"
"http://dbpedia.org/resource/1971–72_European_Cup","http://www.w3.org/2000/01/rdf-schema#label","Copa d'Europa de futbol 1971-72"
"http://dbpedia.org/resource/1971–72_European_Cup","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe des clubs champions européens 1971-1972 a vu la victoire de l'Ajax Amsterdam. De cette manière l'Ajax conserve son titre acquis en 1971. La compétition s'est terminée le 31 mai 1972 par la finale au Feyenoord Stadion à Rotterdam."
"http://dbpedia.org/resource/1971–72_European_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Кубок європейських чемпіонів 1971—1972 — 17-й сезон Кубка європейських чемпіонів УЄФА, головного європейського клубного турніру."
"http://dbpedia.org/resource/1971–72_European_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Het Europacup I seizoen van 1971/72 werd voor de tweede keer op rij gewonnen door Ajax in een finale tegen Internazionale."
"http://dbpedia.org/resource/1971–72_European_Cup","http://www.w3.org/2000/01/rdf-schema#comment","The 1971–72 season of the European Cup football club tournament was won for the second consecutive time by Ajax, who beat Internazionale in the final. Ajax qualified as the current holders of the European Cup, not as the current national league champion. This was the second year in a row that the European Cup had two Dutch clubs compete."
"http://dbpedia.org/resource/1971–72_European_Cup","http://www.w3.org/2000/01/rdf-schema#comment","1971-72년 유러피언컵(1971-72 European Cup)은 유러피언컵(현재의 UEFA 챔피언스리그)의 17번째 시즌으로, 유럽 축구 연맹(UEFA)의 1위 클럽들이 참여하는 축구 대회이다. 이번 대회의 결승전은 1972년 5월 31일에 로테르담의 스타디온 페예노르트에서 열렸는데, 아약스가 인테르나치오날레를 2 대 0으로 누르고 유러피언컵 2번째이자 2회 연속 우승을 차지하였다."
"http://dbpedia.org/resource/1971–72_European_Cup","http://www.w3.org/2000/01/rdf-schema#comment","A Taça dos Campeões Europeus 1971–72 é a décima sétima edição da Taça dos Campeões Europeus. O campeonato foi conquistada pela segunda vez consecutiva pelo Ajax, o clube venceu a Inter de Milão na final."
"http://dbpedia.org/resource/1971–72_European_Cup","http://www.w3.org/2000/01/rdf-schema#comment","La Copa de Campeones de Europa 1971-72 fue la edición número 17 en la historia de la competición. Se disputó entre octubre de 1971 y mayo de 1972, con la participación inicial de 33 equipos, representantes de 32 federaciones nacionales diferentes. La Real Asociación de Fútbol de los Países Bajos fue el único estamento con dos equipos representantes: El Sport Club Feijenoord como campeón de la liga neerlandesa y el Ajax de Ámsterdam como campeón de Europa de la temporada anterior."
"http://dbpedia.org/resource/1971–72_European_Cup","http://www.w3.org/2000/01/rdf-schema#comment","В 1971/72 годах состоялся 17-й розыгрыш Кубка европейских чемпионов, главного кубкового турнира Европы. Трофей второй раз подряд получил «Аякс Амстердам», победивший в финале «Интернационале»."
"http://dbpedia.org/resource/1971–72_European_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Sezóna 1971/72 byla 17. ročníkem Poháru mistrů evropských zemí. Jejím vítězem se stal nizozemský klub AFC Ajax, který tak obhájil titul z minulého ročníku."
"http://dbpedia.org/resource/1971–72_European_Cup","http://www.w3.org/2000/01/rdf-schema#comment","كأس أوروبا 1971-72 فاز فريق أياكس أمستردام بهذه البطولة بعد أن تغلب على فريق إنتر ميلان بنتيجة 2-0. أقيمت المبارة النهائية بين الفريقين في مدينة روتردام بتاريخ 31 مايو من عام 1972."
"http://dbpedia.org/resource/1971–72_European_Cup","http://www.w3.org/2000/01/rdf-schema#comment","1971–72年歐洲冠軍盃是第 17 屆的為歐洲冠軍球會盃賽事。本屆冠軍由阿積士奪得，成功衛冕。該隊於決賽以 2–0 擊敗國際米蘭封王。"
"http://dbpedia.org/resource/1971–72_European_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Το κύπελλο πρωταθλητριών της περιόδου 1971-72 ήταν το δεκατοέβδομο από την καθιέρωση του θεσμού. Το κατέκτησε ο ΑΦΚ Άγιαξ για δεύτερη συνεχόμενη φορά κερδίζοντας στον τελικό την Ίντερ με σκορ 2-0. Ο τελικός πραγματοποιήθηκε στις 31 Μαΐου, στο Ρόττερνταμ και τον παρακολούθησαν 62.000 θεατές. Αναλυτικά τα αποτελέσματα της διοργάνωσης:"
"http://dbpedia.org/resource/1971–72_European_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Europacupen i fotboll 1971/1972 vanns av Ajax, Nederländerna som tog sin andra raka slutseger i turneringen då man i finalmatchen besegrade Inter, Italien med 2–0 i Rotterdam den 31 maj 1972."
"http://dbpedia.org/resource/1971–72_European_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Der Europapokal der Landesmeister 1971/72 war die 17. Auflage des Wettbewerbs. 33 Klubmannschaften nahmen teil, darunter 32 Landesmeister der vorangegangenen Saison und mit Ajax Amsterdam der Titelverteidiger. Die Teilnehmer spielten im reinen Pokalmodus mit (bis auf das Finale) Hin- und Rückspielen um die Krone des europäischen Vereinsfußballs. Bei Torgleichstand zählte zunächst die größere Zahl der auswärts erzielten Tore; gab es auch hierbei einen Gleichstand, wurde das Rückspiel verlängert und ggf. sofort anschließend ein Elfmeterschießen zur Entscheidung ausgetragen."
"http://dbpedia.org/resource/1971–72_European_Cup","http://www.w3.org/2000/01/rdf-schema#comment","UEFAチャンピオンズカップ 1971-72（UEFA Champions Cup 1971-72）は、17回目のUEFAチャンピオンズカップである。1972年5月31日にオランダ・ロッテルダムのデ・カイプで決勝が行われ、アヤックス・アムステルダムが2年連続2回目の優勝を果たした。"
"http://dbpedia.org/resource/1971–72_European_Cup","http://www.w3.org/2000/01/rdf-schema#comment","XVII Puchar Europy Mistrzów Klubowych 1971/1972(ang. European Champion Clubs’ Cup)"
"http://dbpedia.org/resource/1971–72_European_Cup","http://www.w3.org/2000/01/rdf-schema#comment","La Copa d'Europa de futbol 1971-72 fou l'edició número 17 en la història de la competició. Es disputà entre l'octubre de 1971 i el maig de 1972, amb la participació inicial de 33 equips de 32 federacions diferents. La competició fou guanyada per l'Ajax a la final davant del F.C. Internazionale. Fou el segon títol pel club neerlandès."
"http://dbpedia.org/resource/1971–72_European_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Piala Champions Eropa 1971-72 dimenangkan untuk kedua kalinya secara berturut-turut oleh Ajax, yang mengalahkan Internazionale di babak final."
"http://dbpedia.org/resource/1971–72_European_Cup","http://www.w3.org/2000/01/rdf-schema#comment","La Coppa dei Campioni 1971-1972, diciassettesima edizione del torneo calcistico, vide la partecipazione di 33 squadre. Il torneo venne vinto dall'Ajax, che sconfisse in finale l'Inter. Per i lancieri si trattò del secondo di tre trionfi consecutivi nella manifestazione."
"http://dbpedia.org/resource/1971–72_European_Cup","http://xmlns.com/foaf/0.1/name","European Cup"
"http://dbpedia.org/resource/1971–72_European_Cup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rotterdam_De_Kuip_9.jpg"
"http://dbpedia.org/resource/1971–72_European_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971–72_in_European_football"
"http://dbpedia.org/resource/1971–72_European_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_Champion_Clubs'_Cup_seasons"
"http://dbpedia.org/resource/1971–72_European_Cup","http://dbpedia.org/ontology/wikiPageID",3450784
"http://dbpedia.org/resource/1971–72_European_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",1118420019
"http://dbpedia.org/resource/1971–72_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CSKA_Moscow"
"http://dbpedia.org/resource/1971–72_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copenhague"
"http://dbpedia.org/resource/1971–72_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulrik_le_Fevre"
"http://dbpedia.org/resource/1971–72_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rui_Jordão"
"http://dbpedia.org/resource/1971–72_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overtime_(sports)"
"http://dbpedia.org/resource/1971–72_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Aquilina"
"http://dbpedia.org/resource/1971–72_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/António_Simões"
"http://dbpedia.org/resource/1971–72_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFC_Ajax"
"http://dbpedia.org/resource/1971–72_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rinus_Israël"
"http://dbpedia.org/resource/1971–72_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aurelio_Angonese"
"http://dbpedia.org/resource/1971–72_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Taylor_(referee)"
"http://dbpedia.org/resource/1971–72_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellenic_Football_Federation"
"http://dbpedia.org/resource/1971–72_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Brogan_(Scottish_footballer)"
"http://dbpedia.org/resource/1971–72_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Larmour"
"http://dbpedia.org/resource/1971–72_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Armstrong_(footballer)"
"http://dbpedia.org/resource/1971–72_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/József_Horváth_(footballer,_born_1949)"
"http://dbpedia.org/resource/1971–72_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_Football_Federation"
"http://dbpedia.org/resource/1971–72_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valencia"
"http://dbpedia.org/resource/1971–72_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rui_Rodrigues"
"http://dbpedia.org/resource/1971–72_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jupp_Heynckes"
"http://dbpedia.org/resource/1971–72_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolf_Scheurer"
"http://dbpedia.org/resource/1971–72_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Kennedy"
"http://dbpedia.org/resource/1971–72_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ertuğrul_Dilek"
"http://dbpedia.org/resource/1971–72_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liuben_Radunchev"
"http://dbpedia.org/resource/1971–72_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Dinamo_București"
"http://dbpedia.org/resource/1971–72_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reino_Koskinen"
"http://dbpedia.org/resource/1971–72_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardturm"
"http://dbpedia.org/resource/1971–72_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ove_Dahlberg"
"http://dbpedia.org/resource/1971–72_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergio_Pellizzaro"
"http://dbpedia.org/resource/1971–72_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Football_Association"
"http://dbpedia.org/resource/1971–72_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budapest"
"http://dbpedia.org/resource/1971–72_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grasshopper"
"http://dbpedia.org/resource/1971–72_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_Gress"
"http://dbpedia.org/resource/1971–72_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Innsbruck"
"http://dbpedia.org/resource/1971–72_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotterdam"
"http://dbpedia.org/resource/1971–72_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joszip_Horvat"
"http://dbpedia.org/resource/1971–72_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Split,_Croatia"
"http://dbpedia.org/resource/1971–72_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oslo"
"http://dbpedia.org/resource/1971–72_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valencia_CF"
"http://dbpedia.org/resource/1971–72_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PFC_CSKA_Moscow"
"http://dbpedia.org/resource/1971–72_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PFC_CSKA_Sofia"
"http://dbpedia.org/resource/1971–72_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josip_Skoblar"
"http://dbpedia.org/resource/1971–72_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liège"
"http://dbpedia.org/resource/1971–72_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staffan_Tapper"
"http://dbpedia.org/resource/1971–72_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_Football_Union"
"http://dbpedia.org/resource/1971–72_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Away_goals_rule"
"http://dbpedia.org/resource/1971–72_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Szusza_Ferenc_Stadion"
"http://dbpedia.org/resource/1971–72_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Københavns_Idrætspark"
"http://dbpedia.org/resource/1971–72_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miah_Dennehy"
"http://dbpedia.org/resource/1971–72_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S.L._Benfica"
"http://dbpedia.org/resource/1971–72_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Johnstone"
"http://dbpedia.org/resource/1971–72_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Graham_(footballer,_born_1944)"
"http://dbpedia.org/resource/1971–72_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor_Park"
"http://dbpedia.org/resource/1971–72_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Vicente_Forment"
"http://dbpedia.org/resource/1971–72_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georg_Krutelew"
"http://dbpedia.org/resource/1971–72_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsenal_F.C."
"http://dbpedia.org/resource/1971–72_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grasshopper_Club_Zürich"
"http://dbpedia.org/resource/1971–72_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauro_Bellugi"
"http://dbpedia.org/resource/1971–72_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympique_de_Marseille"
"http://dbpedia.org/resource/1971–72_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Football_Association"
"http://dbpedia.org/resource/1971–72_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsterdam"
"http://dbpedia.org/resource/1971–72_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theo_Laseroms"
"http://dbpedia.org/resource/1971–72_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerrie_Mühren"
"http://dbpedia.org/resource/1971–72_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Deans"
"http://dbpedia.org/resource/1971–72_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bucharest"
"http://dbpedia.org/resource/1971–72_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_Football_Association"
"http://dbpedia.org/resource/1971–72_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Callaghan"
"http://dbpedia.org/resource/1971–72_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erich_Linemayr"
"http://dbpedia.org/resource/1971–72_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josef_Krnavek"
"http://dbpedia.org/resource/1971–72_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cork_Hibernians_F.C."
"http://dbpedia.org/resource/1971–72_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Páirc_Uí_Rinn"
"http://dbpedia.org/resource/1971–72_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karol_Dobiaš"
"http://dbpedia.org/resource/1971–72_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaj_Bernhard_Rasmussen"
"http://dbpedia.org/resource/1971–72_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AEK_Athens_F.C."
"http://dbpedia.org/resource/1971–72_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lahden_kisapuisto"
"http://dbpedia.org/resource/1971–72_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ľudovít_Cvetler"
"http://dbpedia.org/resource/1971–72_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Schneider"
"http://dbpedia.org/resource/1971–72_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgarian_Football_Union"
"http://dbpedia.org/resource/1971–72_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Simpson_(footballer,_born_1945)"
"http://dbpedia.org/resource/1971–72_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/1971–72_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cork_(city)"
"http://dbpedia.org/resource/1971–72_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Wimmer"
"http://dbpedia.org/resource/1971–72_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linfield_F.C."
"http://dbpedia.org/resource/1971–72_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gow_(referee)"
"http://dbpedia.org/resource/1971–72_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Belgian_Football_Association"
"http://dbpedia.org/resource/1971–72_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giacinto_Facchetti"
"http://dbpedia.org/resource/1971–72_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Football_Federation"
"http://dbpedia.org/resource/1971–72_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Kelly_(footballer)"
"http://dbpedia.org/resource/1971–72_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_Vélodrome"
"http://dbpedia.org/resource/1971–72_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbian_Football_Association"
"http://dbpedia.org/resource/1971–72_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Piot"
"http://dbpedia.org/resource/1971–72_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piet_Keizer"
"http://dbpedia.org/resource/1971–72_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsenal_Stadium"
"http://dbpedia.org/resource/1971–72_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karlo_Kruasvili"
"http://dbpedia.org/resource/1971–72_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silvester_Takač"
"http://dbpedia.org/resource/1971–72_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internazionale"
"http://dbpedia.org/resource/1971–72_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Újpest_FC"
"http://dbpedia.org/resource/1971–72_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zürich"
