"subject","predicate","object"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manuscript106406979"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat4th-centuryManuscripts"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_103","http://www.w3.org/2000/01/rdf-schema#label","Papyrus Oxyrhynchus 103"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_103","http://www.w3.org/2000/01/rdf-schema#comment","Papyrus Oxyrhynchus 103 (P. Oxy. 103 or P. Oxy. I 103) is a lease of some land, written in Greek and discovered in Oxyrhynchus. The manuscript was written on papyrus in the form of a sheet. The document was written on 13 October 316. Currently it is housed in the British Museum (767) in London."
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_103","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ancient_Greek_and_Roman_objects_in_the_British_Museum"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_103","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oxyrhynchus_papyri_vol._I"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_103","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:4th-century_manuscripts"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_103","http://dbpedia.org/ontology/wikiPageID",33748683
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_103","http://dbpedia.org/ontology/wikiPageRevisionID",1045363166
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_103","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flax"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_103","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papyrus_Oxyrhynchus_102"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_103","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxyrhynchus"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_103","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Museum"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_103","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Grenfell"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_103","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Surridge_Hunt"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_103","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Licinius"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_103","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oxyrhynchus_papyri_vol._I"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_103","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gymnasiarch"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_103","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_103","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prytanis"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_103","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ancient_Greek_and_Roman_objects_in_the_British_Museum"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_103","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:4th-century_manuscripts"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_103","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papyrus_Oxyrhynchus_104"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_103","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arura"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_103","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxyrhynchus_Papyri"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_103","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_emperor"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_103","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papyrus"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_103","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lessee"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_103","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_language"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_103","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7133303"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_103","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tHeE"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_103","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Papyrus_Oxyrhynchus_103"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_103","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hht8yj"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_103","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:P.Oxy.I.source"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_103","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_103","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Oxyrhynchus_Papyri"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_103","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_103","http://dbpedia.org/ontology/abstract","Papyrus Oxyrhynchus 103 (P. Oxy. 103 or P. Oxy. I 103) is a lease of some land, written in Greek and discovered in Oxyrhynchus. The manuscript was written on papyrus in the form of a sheet. The document was written on 13 October 316. Currently it is housed in the British Museum (767) in London."
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_103","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Lease"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_103","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Papyrus_Oxyrhynchus_103?oldid=1045363166&ns=0"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_103","http://dbpedia.org/ontology/wikiPageLength",2274
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_103","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Papyrus_Oxyrhynchus_103"
