"subject","predicate","object"
"http://dbpedia.org/resource/Gaza_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Gaza (comics)"
"http://dbpedia.org/resource/Gaza_(comics)","http://dbpedia.org/ontology/wikiPageID",10238100
"http://dbpedia.org/resource/Gaza_(comics)","http://dbpedia.org/ontology/wikiPageRevisionID",881515684
"http://dbpedia.org/resource/Gaza_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savage_Land_Mutates"
"http://dbpedia.org/resource/Gaza_(comics)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Savage_Land_Mutates"
"http://dbpedia.org/resource/Gaza_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5528965"
"http://dbpedia.org/resource/Gaza_(comics)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kCmA"
"http://dbpedia.org/resource/Gaza_(comics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Gaza_(comics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_fictional_character"
"http://dbpedia.org/resource/Gaza_(comics)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gaza_(comics)?oldid=881515684&ns=0"
"http://dbpedia.org/resource/Gaza_(comics)","http://dbpedia.org/ontology/wikiPageLength",111
"http://dbpedia.org/resource/Gaza_(comics)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gaza_(comics)"
