"subject","predicate","object"
"http://dbpedia.org/resource/Marine_Raider_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Marine_Raider_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Marine_Raider_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Marine_Raider_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarineCorpsMuseumsInTheUnitedStates"
"http://dbpedia.org/resource/Marine_Raider_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Marine_Raider_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInPrinceWilliamCounty,Virginia"
"http://dbpedia.org/resource/Marine_Raider_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Marine_Raider_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Marine_Raider_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Marine_Raider_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Marine_Raider_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Marine_Raider_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Marine_Raider_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/Marine_Raider_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Marine_Raider_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Marine_Raider_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Marine_Raider_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Marine_Raider_Museum","http://www.w3.org/2000/01/rdf-schema#label","Marine Raider Museum"
"http://dbpedia.org/resource/Marine_Raider_Museum","http://www.w3.org/2000/01/rdf-schema#comment","The Marine Raider Museum is located at Raider Hall, 24191 Gilbert Road, Camp Barrett, Marine Corps Base Quantico, Quantico, Virginia. It contains exhibits related to Marine Raiders. It was originally located in Richmond, Virginia, but was moved to its current location in 2005. In 1997, the museum won the prestigious Colonel John H. Magruder III Award from the Marine Corps Heritage Foundation."
"http://dbpedia.org/resource/Marine_Raider_Museum","http://xmlns.com/foaf/0.1/name","Marine Raider Museum"
"http://dbpedia.org/resource/Marine_Raider_Museum","http://dbpedia.org/property/name","Marine Raider Museum"
"http://dbpedia.org/resource/Marine_Raider_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Raider_Hall_(Marine_Corps_Base_Quantico)_001_crop.jpg"
"http://dbpedia.org/resource/Marine_Raider_Museum","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Marine_Corps_Base_Quantico"
"http://dbpedia.org/resource/Marine_Raider_Museum","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Marine_Raider_Museum","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Quantico,_Virginia"
"http://dbpedia.org/resource/Marine_Raider_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marine_Corps_museums_in_the_United_States"
"http://dbpedia.org/resource/Marine_Raider_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marine_Raiders"
"http://dbpedia.org/resource/Marine_Raider_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_and_war_museums_in_Virginia"
"http://dbpedia.org/resource/Marine_Raider_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Prince_William_County,_Virginia"
"http://dbpedia.org/resource/Marine_Raider_Museum","http://dbpedia.org/ontology/wikiPageID",28044376
"http://dbpedia.org/resource/Marine_Raider_Museum","http://dbpedia.org/ontology/wikiPageRevisionID",1106209288
"http://dbpedia.org/resource/Marine_Raider_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marine_Corps_museums_in_the_United_States"
"http://dbpedia.org/resource/Marine_Raider_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Prince_William_County,_Virginia"
"http://dbpedia.org/resource/Marine_Raider_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Raiders"
"http://dbpedia.org/resource/Marine_Raider_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Raider_stiletto"
"http://dbpedia.org/resource/Marine_Raider_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_H._Magruder_III"
"http://dbpedia.org/resource/Marine_Raider_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Museum_of_the_Marine_Corps"
