"subject","predicate","object"
"http://dbpedia.org/resource/List_of_UN_numbers_0501_to_0600","http://www.w3.org/2000/01/rdf-schema#label","List of UN numbers 0501 to 0600"
"http://dbpedia.org/resource/List_of_UN_numbers_0501_to_0600","http://www.w3.org/2000/01/rdf-schema#label","Lista över UN-nummer 0501 till 0600"
"http://dbpedia.org/resource/List_of_UN_numbers_0501_to_0600","http://www.w3.org/2000/01/rdf-schema#comment","Detta är en lista över UN-nummer 0501 till 0600"
"http://dbpedia.org/resource/List_of_UN_numbers_0501_to_0600","http://www.w3.org/2000/01/rdf-schema#comment","UN numbers from UN0501 to UN0600 as assigned by the United Nations Committee of Experts on the Transport of Dangerous Goods are as follows:"
"http://dbpedia.org/resource/List_of_UN_numbers_0501_to_0600","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_UN_numbers"
"http://dbpedia.org/resource/List_of_UN_numbers_0501_to_0600","http://dbpedia.org/ontology/wikiPageID",36266029
"http://dbpedia.org/resource/List_of_UN_numbers_0501_to_0600","http://dbpedia.org/ontology/wikiPageRevisionID",1077134124
"http://dbpedia.org/resource/List_of_UN_numbers_0501_to_0600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tetrazole"
"http://dbpedia.org/resource/List_of_UN_numbers_0501_to_0600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lists_of_UN_numbers"
"http://dbpedia.org/resource/List_of_UN_numbers_0501_to_0600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1-Hydroxybenzotriazole"
"http://dbpedia.org/resource/List_of_UN_numbers_0501_to_0600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockets"
"http://dbpedia.org/resource/List_of_UN_numbers_0501_to_0600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_UN_numbers"
"http://dbpedia.org/resource/List_of_UN_numbers_0501_to_0600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propellant"
"http://dbpedia.org/resource/List_of_UN_numbers_0501_to_0600","http://dbpedia.org/ontology/wikiPageExternalLink","http://adrdangerousgoods.com/eng/substances/all"
"http://dbpedia.org/resource/List_of_UN_numbers_0501_to_0600","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unece.org/fileadmin/DAM/trans/danger/publi/adr/adr2015/ADR2015e_WEB.pdf"
"http://dbpedia.org/resource/List_of_UN_numbers_0501_to_0600","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unece.org/fileadmin/DAM/trans/danger/publi/unrec/English/part3.pdf"
"http://dbpedia.org/resource/List_of_UN_numbers_0501_to_0600","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lista_över_UN-nummer_0501_till_0600"
"http://dbpedia.org/resource/List_of_UN_numbers_0501_to_0600","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luettelo_YK:n_pakkausnumeroista_0501–0600"
"http://dbpedia.org/resource/List_of_UN_numbers_0501_to_0600","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qRvy"
"http://dbpedia.org/resource/List_of_UN_numbers_0501_to_0600","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6601215"
"http://dbpedia.org/resource/List_of_UN_numbers_0501_to_0600","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UN_number_list_navbox"
"http://dbpedia.org/resource/List_of_UN_numbers_0501_to_0600","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/List_of_UN_numbers_0501_to_0600","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_UN_numbers_0501_to_0600","http://dbpedia.org/ontology/abstract","UN numbers from UN0501 to UN0600 as assigned by the United Nations Committee of Experts on the Transport of Dangerous Goods are as follows:"
"http://dbpedia.org/resource/List_of_UN_numbers_0501_to_0600","http://dbpedia.org/ontology/abstract","Detta är en lista över UN-nummer 0501 till 0600"
"http://dbpedia.org/resource/List_of_UN_numbers_0501_to_0600","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_UN_numbers_0501_to_0600?oldid=1077134124&ns=0"
"http://dbpedia.org/resource/List_of_UN_numbers_0501_to_0600","http://dbpedia.org/ontology/wikiPageLength",1740
"http://dbpedia.org/resource/List_of_UN_numbers_0501_to_0600","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_UN_numbers_0501_to_0600"
