"subject","predicate","object"
"http://dbpedia.org/resource/Surface_nuclear_magnetic_resonance","http://www.w3.org/2000/01/rdf-schema#label","Surface nuclear magnetic resonance"
"http://dbpedia.org/resource/Surface_nuclear_magnetic_resonance","http://www.w3.org/2000/01/rdf-schema#comment","Surface nuclear magnetic resonance (SNMR), also known as magnetic resonance Sounding (MRS), is a geophysical technique specially designed for hydrogeology. It is based on the principle of nuclear magnetic resonance (NMR) and measurements can be used to indirectly estimate the water content of saturated and unsaturated zones in the earth's subsurface. SNMR is used to estimate aquifer properties, including the quantity of water contained in the aquifer, porosity, and hydraulic conductivity."
"http://dbpedia.org/resource/Surface_nuclear_magnetic_resonance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nuclear_magnetic_resonance"
"http://dbpedia.org/resource/Surface_nuclear_magnetic_resonance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hydrology"
"http://dbpedia.org/resource/Surface_nuclear_magnetic_resonance","http://dbpedia.org/ontology/wikiPageID",57418392
"http://dbpedia.org/resource/Surface_nuclear_magnetic_resonance","http://dbpedia.org/ontology/wikiPageRevisionID",1104203452
"http://dbpedia.org/resource/Surface_nuclear_magnetic_resonance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aquifer"
"http://dbpedia.org/resource/Surface_nuclear_magnetic_resonance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aquifer_properties"
"http://dbpedia.org/resource/Surface_nuclear_magnetic_resonance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hydrology"
"http://dbpedia.org/resource/Surface_nuclear_magnetic_resonance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USSR"
"http://dbpedia.org/resource/Surface_nuclear_magnetic_resonance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrogeology"
"http://dbpedia.org/resource/Surface_nuclear_magnetic_resonance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porosity"
"http://dbpedia.org/resource/Surface_nuclear_magnetic_resonance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydraulic_tomography"
"http://dbpedia.org/resource/Surface_nuclear_magnetic_resonance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voevodsky_Institute_of_Chemical_Kinetics_and_Combustion"
"http://dbpedia.org/resource/Surface_nuclear_magnetic_resonance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_magnetic_resonance"
"http://dbpedia.org/resource/Surface_nuclear_magnetic_resonance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aquifer_storage_and_recovery"
"http://dbpedia.org/resource/Surface_nuclear_magnetic_resonance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groundwater_model"
"http://dbpedia.org/resource/Surface_nuclear_magnetic_resonance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydraulic_conductivity"
"http://dbpedia.org/resource/Surface_nuclear_magnetic_resonance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groundwater_pollution"
"http://dbpedia.org/resource/Surface_nuclear_magnetic_resonance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earth's_field_NMR"
"http://dbpedia.org/resource/Surface_nuclear_magnetic_resonance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_H._Varian"
"http://dbpedia.org/resource/Surface_nuclear_magnetic_resonance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proton_magnetometer"
"http://dbpedia.org/resource/Surface_nuclear_magnetic_resonance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nuclear_magnetic_resonance"
"http://dbpedia.org/resource/Surface_nuclear_magnetic_resonance","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6GJWR"
"http://dbpedia.org/resource/Surface_nuclear_magnetic_resonance","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đo_sâu_cộng_hưởng_từ"
"http://dbpedia.org/resource/Surface_nuclear_magnetic_resonance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55634435"
"http://dbpedia.org/resource/Surface_nuclear_magnetic_resonance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
