"subject","predicate","object"
"http://dbpedia.org/resource/WTF_(Where_They_From)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/WTF_(Where_They_From)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/WTF_(Where_They_From)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/WTF_(Where_They_From)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/WTF_(Where_They_From)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/WTF_(Where_They_From)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/WTF_(Where_They_From)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/WTF_(Where_They_From)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/WTF_(Where_They_From)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/WTF_(Where_They_From)","http://www.w3.org/2000/01/rdf-schema#label","WTF (Where They From)"
"http://dbpedia.org/resource/WTF_(Where_They_From)","http://www.w3.org/2000/01/rdf-schema#comment","""WTF (Where They From)"" is a song by American rapper Missy Elliott, featuring fellow American rapper Pharrell Williams. Produced by the latter, it was released in 2015 as Elliott's first single and first music video, since 2008's ""Shake Your Pom Pom"", although she had been a featured artist on others' singles and videos and had released promotional singles, during the intervening years. The song received significant praise from critics, and was sometimes referred to as her ""comeback""."
