"subject","predicate","object"
"http://dbpedia.org/resource/Category:Brazilian_male_athletes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Brazilian_male_athletes","http://www.w3.org/2000/01/rdf-schema#label","Brazilian male athletes"
"http://dbpedia.org/resource/Category:Brazilian_male_athletes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Male_athletes_by_nationality"
"http://dbpedia.org/resource/Category:Brazilian_male_athletes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Brazilian_athletes"
"http://dbpedia.org/resource/Category:Brazilian_male_athletes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Brazilian_sportsmen"
"http://dbpedia.org/resource/Category:Brazilian_male_athletes","http://www.w3.org/2004/02/skos/core#prefLabel","Brazilian male athletes"
"http://dbpedia.org/resource/Category:Brazilian_male_athletes","http://dbpedia.org/ontology/wikiPageID",43766989
"http://dbpedia.org/resource/Category:Brazilian_male_athletes","http://dbpedia.org/ontology/wikiPageRevisionID",959419423
"http://dbpedia.org/resource/Category:Brazilian_male_athletes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Brazilian_male_athletes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Brazilian_male_athletes?oldid=959419423&ns=14"
